mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-345541,AAC,0.0230954781631446,0.523386630830974,87,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0223672983101187,0.52492470926545,662,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0203645483104456,0.526359406024479,707,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.023027400552084,0.528889449466373,57,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0480540613870711,0.529715031566071,164,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0303083738632933,0.529926447151754,271,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0232439688058284,0.532571715411766,672,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0234928681922478,0.538507519779996,655,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0441113875252016,0.538659973636027,588,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0197180257835932,0.540173525725455,582,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0430350934491363,0.541111768349253,142,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.10047750439567,0.541700501872484,600,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0216942727894996,0.543473327994225,403,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0211567280226629,0.543551306887984,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0217159142426884,0.5445416175516,634,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0218969812771318,0.550628253090194,435,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0221207783589907,0.551743795540257,594,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0961070873138828,0.552548624771847,31,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0182710592205543,0.554088745282169,354,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0206590696377177,0.555735746612627,618,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0190143785483841,0.556012047501048,759,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0228500156865402,0.556274622474816,362,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0203360725619138,0.556516899764913,729,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0218146002245744,0.558315048237953,759,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0202306450906057,0.558317570319781,93,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.04458750738939,0.558719595899694,124,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0219098372873022,0.559286850417384,240,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0197281375940237,0.560111378892056,25,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0438095833931645,0.562452635250553,305,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0219301897698216,0.564019810593892,184,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0458331196436027,0.565238219068646,140,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0199052598268102,0.570153080742682,32,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0218400825291027,0.573449527467939,154,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0203570877000866,0.573762414276953,293,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.019589643179386,0.57447169699443,647,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0293251743760002,0.576944444756274,233,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0431273907817721,0.577499343430824,641,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0182028694929504,0.578078157752924,58,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0170043951599512,0.582560091055301,609,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0427118160412423,0.585537772737074,83,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0193333432766042,0.587584244957385,56,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0280529472429906,0.587949012611941,367,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0192343105249233,0.589793738412965,350,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0186049802398406,0.597018835376709,59,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0264103263843847,0.601584646553042,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0175703646015168,0.605436496621899,512,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0220298710718812,0.606082163910378,697,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0794268626426377,0.606584134080502,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0393214364991485,0.60930864277459,295,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0187211378617979,0.61062884525409,31,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0192176430528393,0.610854363102843,229,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0844819794446272,0.612083180482122,77,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0391860825304348,0.612108228312387,114,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0144302810889955,0.612706219563564,265,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0388067068211989,0.614322433753557,137,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.017839724047577,0.615106079451639,622,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.072151077315622,0.621094806097189,92,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.018617915321504,0.621367289599112,80,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0216538872135828,0.621633328500855,737,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.016524698110274,0.621849164177396,387,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0182487707595896,0.6220222013263,309,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.01798690437159,0.624889797794251,188,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0197468920445591,0.625304768171184,148,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0175066495877972,0.626261919928697,490,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0191205513164625,0.626773399944339,573,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0382754733124877,0.627028871700489,308,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0188650027420612,0.627337589601183,352,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0161072521361088,0.633779499603566,640,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0261006642480256,0.633970236464787,162,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0216572659531484,0.634232611506339,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0247856840887452,0.635363431730688,277,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0163964887710657,0.635960658267708,386,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.016960796220523,0.637956420076983,72,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0146606389075547,0.640034887792623,695,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0255643517751242,0.640685641550939,255,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0187924940961445,0.641194304040529,103,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0359309726795473,0.642882375018639,166,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.017174409349758,0.647463213976955,342,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0165029278864823,0.652541070639665,75,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0174297408825491,0.652700782015777,452,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0169473186779883,0.652921025247436,653,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0240579253361343,0.65303314133826,10,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0309159541251481,0.662105706227988,236,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.014371828432292,0.66828614464122,267,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0620332554935425,0.670605417788839,255,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0153579082716945,0.670884636717522,169,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0155913730261023,0.671590110501633,299,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0513300280664906,0.672937113870939,211,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0159574686848317,0.674717577514756,24,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0159604302320954,0.676302265018305,572,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0155324329421084,0.67710707319895,492,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0161665936914988,0.67821412942025,751,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0296404064136293,0.680733415905916,9,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0154729154982003,0.68114821780032,50,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0158306113777071,0.681246500128775,495,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0189604322025564,0.683099280020454,3,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0150132099579483,0.685997522802806,537,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.013359071203379,0.687429854568057,374,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0145716003444939,0.687615059926165,595,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0311993057948895,0.688255022519824,151,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.020236793536175,0.690991248234713,742,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0252491790233744,0.691530359547212,232,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0141813569560516,0.692147494735589,22,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0139570221764494,0.692662805552903,567,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0139369847030732,0.694822519031545,407,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0149132659384059,0.696782569008134,230,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0143327329267968,0.701181315845013,117,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0136620745221073,0.703198705101563,745,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0133781804034927,0.704188265351049,90,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0177286177698866,0.704707380020676,370,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0133289202661161,0.708575822126819,416,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0139627046315958,0.70912313316207,84,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0130173547160744,0.709167604929936,708,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0130735477096594,0.709329338906941,41,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0141598041099256,0.710663554870248,470,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0137628604515856,0.713611878754525,72,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.013844585266879,0.713668649726162,84,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0129843575764109,0.713715115367252,488,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0135572205009734,0.714593181116012,280,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.013643832701421,0.715719899030057,731,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0129703305126311,0.716804559267462,379,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0135442103272801,0.716837494668794,566,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0275191707113951,0.718352655533931,160,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0130363431405564,0.719267634940937,713,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0132287265225532,0.720568413054975,98,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.010738036751461,0.721036578495285,699,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0146360994918309,0.721274215898925,590,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0111850487262338,0.721910831898062,27,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0131696765000659,0.723360137957538,691,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0114220829918087,0.724382089937191,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0125802988912523,0.724548880271605,13,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0113788887118456,0.725729510940388,251,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0126173571340855,0.726785126175454,42,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0202680448498492,0.7281428547939,316,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0126876623704148,0.728612614812957,36,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0127229760287449,0.730126545916417,427,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0114330750759552,0.731005509275355,332,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0185152403754406,0.731962573647988,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.019080907638918,0.735569774722698,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0103227822063419,0.744812532307467,34,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0112566962054317,0.745649150808529,91,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0513571745382625,0.746171147214783,314,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0448775691165126,0.746879127304975,188,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0165266223951428,0.747307308488763,733,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0118359927385531,0.747481981449911,18,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0536241028397379,0.747850947565746,651,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0104287934116052,0.748324433438734,163,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0114361368015248,0.750242273534656,195,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0112878130015762,0.752818439328054,620,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0166443400610008,0.75363667231647,218,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00996196237259119,0.754162060347544,260,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0105851755554432,0.755292581409579,47,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0114414224186558,0.755416659493018,644,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0533214542330085,0.756513823175207,311,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0524192433323441,0.757259722721718,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0139212746602349,0.758154881510468,527,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.010866017418821,0.760458097343606,456,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0213875030935382,0.761061025257325,369,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0121861261996268,0.763151333742865,200,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.010981170884069,0.763373218120933,423,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0158431668777245,0.763572457378411,663,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0531307222512885,0.763597959060624,603,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0166749588619659,0.764312468438858,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.011073470420634,0.7667149855559,110,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0110150034762495,0.767128454444038,483,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0128652284618092,0.769013708773684,569,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0103707248204689,0.770948525068828,307,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.01016842149887,0.772040278970098,700,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00994191836457964,0.773688025967689,663,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0463672922377745,0.775089837212059,536,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0102343520789458,0.775868352896107,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.010193135431206,0.775941823869035,673,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.010019222023729,0.776381924798911,77,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00981124040410759,0.778865853512235,211,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00973818354357831,0.779781296780383,538,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0104768882951466,0.781750043147776,95,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0164030411222167,0.783351451733603,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0107328715154246,0.78380464093787,738,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0127375821265676,0.784576985299244,150,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00980725060259273,0.787780691572119,343,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00979190154128533,0.788308393992719,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0126768188792831,0.788624571696564,507,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0127143582684014,0.789526127237771,417,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00940600006994996,0.789893667862655,617,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00965005288646129,0.790777823793224,434,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00951801667070361,0.793473015758595,444,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0390255285661729,0.794266645651002,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0100028816222753,0.794280790183742,552,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00989109915496919,0.794445326565835,130,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00832314446225869,0.808774426326174,382,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0129967001574374,0.808925847778011,685,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00747222724141634,0.813492436381755,687,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00744952345976146,0.81568068561905,152,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00706208377790364,0.819912383523287,245,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00838816502441723,0.821660021065671,273,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0692571248075399,0.824743231861781,93,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00946035942426097,0.824878164157812,291,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0701819789653407,0.828415788983657,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00733785758668971,0.830349133825141,661,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00755527734244945,0.831884439684774,304,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0341569007295539,0.832005624230766,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0643333590488673,0.834604781965956,56,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00622177726486808,0.836001085379372,561,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00917800303162034,0.841463401066274,12,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0124142022559824,0.843874832588308,313,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0343424963192188,0.844034344844708,361,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0106032856141118,0.844859684772291,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00621350250897915,0.84878832153006,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.005929544613336,0.851779451974862,259,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00673225760480834,0.853311964890162,76,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0145197739830854,0.855252460704619,134,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0234624014019866,0.856806885083523,91,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0521377541021826,0.859498827316536,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00593191048233506,0.861655300818663,337,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00535643531212452,0.862689862854002,489,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00656235779258684,0.862768104939441,179,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00580963596995557,0.864736124693839,584,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00555591800079292,0.865300569925477,743,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0289848628475849,0.867017816405232,663,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00611745020368816,0.867146680562546,547,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00640385723012113,0.870958273399531,115,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00442025453329036,0.872748874458459,264,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00575944921834274,0.8729809699057,262,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00578360005324542,0.875225226120966,601,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00513602326182143,0.875282761364946,82,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0257285937592348,0.876311712217087,283,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00553846210651358,0.878213601999605,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00831524086929182,0.879426441619561,121,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0117450154909087,0.879718492165184,171,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00793968011083907,0.880869936315658,746,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00671704423629688,0.882172494337471,326,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0053796672810754,0.88264542406084,628,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0244374751407848,0.883549989398415,129,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00806390682037637,0.883967744383903,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00554683401723236,0.885372907115955,94,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0198715559567789,0.889670462154274,273,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00478401821331026,0.892062809060698,138,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0048018780871465,0.892244663925475,668,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00409292578565583,0.894732050499237,688,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0211680077591482,0.897169429108821,419,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00985579103922296,0.900926648162215,459,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00469272749267352,0.903239727229831,71,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00590108056429997,0.903302077290194,329,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00420947878537464,0.903418837317625,666,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00478871261826156,0.904867203060531,607,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.019935886464424,0.908561261569986,101,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00429964069358672,0.908824805975931,457,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00455153701978761,0.909559628072689,109,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00355072454519969,0.910419569990962,202,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00410755526967451,0.910758375422406,388,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0059139090677153,0.911728782339951,554,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00359470387915169,0.915052068587025,243,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00397803235444803,0.918071436722066,377,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00559334493668613,0.91844625397044,600,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00758719013671028,0.922620291823051,658,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00405372555680272,0.922819811195515,534,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00331162218628536,0.924607232478863,558,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00347435381806888,0.92555287700199,587,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00679274137406459,0.926449942763823,111,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00347376133681093,0.928255975117583,242,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00351389664229114,0.928621837392366,442,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00636400117045473,0.9340521897021,161,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00258484440891325,0.936770618479824,317,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00280506839270867,0.939590540681087,30,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00956496063911658,0.940408353143557,691,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00210151511992352,0.945974424431322,391,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00240348586836767,0.946977491366173,448,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00343568841903437,0.947608725372796,118,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0102965504121017,0.94896598179219,53,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00234078522974991,0.949885582403909,449,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00203321591415575,0.952206965650793,670,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00436773068894807,0.952834521724855,128,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00769261618834164,0.953310904855643,468,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00180679478727822,0.953979570978947,190,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00192340386683079,0.958591756358732,135,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00878995507115879,0.959250229131667,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00222967143536516,0.961239948266689,604,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00272089417410405,0.961514370321441,97,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00237170029611598,0.961817111100466,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00723351009819124,0.962453048607008,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00153956443056992,0.963379384054527,749,pan-cancer
