mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0361212370375126,0.412329410642852,113,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.245629626674298,0.413384608807633,311,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.242135649282371,0.413585183956566,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0324494874924575,0.413955012069249,507,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0325030290282223,0.414680497298325,337,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0461301851188577,0.415525307577789,742,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0347377509891432,0.423298672417439,587,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0279232981970262,0.42695541152334,411,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0749260329032791,0.427410380561049,144,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0373908290729125,0.429030073618283,148,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0343890255590988,0.429417633761282,586,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0333418304942214,0.429454621058036,475,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0289506931051909,0.429803565917134,695,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0463660283841125,0.431022156977518,316,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0327746925842251,0.433129227810158,739,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0297124224057788,0.44130336105757,4,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0353637648916172,0.442232779348331,681,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.048241245794606,0.442382015946877,139,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0301755195253478,0.442830724545927,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0287529251100422,0.443080800808346,583,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0403348373661187,0.445673298352005,394,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0501359547608594,0.446224703450698,97,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0308320924408435,0.446834444029966,365,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0309252626474345,0.447322996638202,314,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0323165198439901,0.448353305733591,189,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0281787693912576,0.449894835296695,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0276756752923727,0.450183757284537,190,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0291542200224812,0.45104222527738,542,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0306974861411226,0.451375805525518,480,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0307839083942721,0.452163210511192,400,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0324634369155356,0.453378304601106,290,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.174751427467655,0.45426741837124,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0675246981180883,0.455500954126522,161,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.049060822661442,0.457094560658322,684,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0325909269120295,0.459432664289523,80,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0289965262912295,0.460368622096992,7,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.033032596191049,0.464427265910655,645,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.232555982171979,0.467005532645183,526,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.208629448128418,0.468334641882187,51,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0543708897554518,0.468696872153616,239,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0347151178929692,0.468710745153267,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.219977950969425,0.470205582431846,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0263255082939241,0.472315707269976,224,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0282895381688156,0.481653167175387,663,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.212089956984454,0.482518870841837,717,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0285107030942506,0.482604293704941,662,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0423399661534674,0.485595787723924,685,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0302554239846301,0.485637285663069,722,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0377126025743304,0.487321860497042,714,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0625652824758929,0.490833666968502,459,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.023009000521397,0.492641856932995,353,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0289442124440492,0.499815750878603,684,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0279888580540831,0.503280682144467,205,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0486255901765414,0.504113667876939,345,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0305510791986575,0.505672924150415,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0285665466577141,0.507163138549672,192,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0404625363823524,0.507273999042649,162,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0500500521771582,0.507811070028762,361,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0809230094345704,0.510097985682956,730,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0365795389773149,0.515262879130542,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0237643180703509,0.517537087796412,259,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.027770791407283,0.519442311105121,426,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0228712239030284,0.52213562739493,609,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0266546183256508,0.523561487252503,416,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.034840425440187,0.523866414620004,268,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0468629834677387,0.523927870248825,74,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0345029682577686,0.525534280540191,302,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0403445702966859,0.526717547989607,313,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0388899239905921,0.528783625180048,175,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0253509216879978,0.531821138127958,313,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.027436508828425,0.536834976175287,738,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0268864502278123,0.537541758826099,145,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0226663593486489,0.540061980223378,202,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0370158858644036,0.540833871652015,105,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.02616180027027,0.54113805844549,199,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0252041962706138,0.549088852200727,674,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0341945535465085,0.549372897208706,271,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.05092569122284,0.5535580928417,390,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0530354854991305,0.556803475846346,164,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0256141343726257,0.558059030558639,130,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0222621490373562,0.558504314577501,455,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0248163096294781,0.562339079305392,336,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0249516189106009,0.565963034158509,381,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0218759786544056,0.566224027670554,474,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0344253994556132,0.566456940651274,686,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0238134785072604,0.572605185464193,547,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0252500441057308,0.573233895529804,158,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0235789607173922,0.576732939369296,634,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0239592671449545,0.578580823030053,95,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0221685858419773,0.578748431242861,584,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.161690369955124,0.579979519248657,77,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0200286283364318,0.580352321216893,489,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0224601725473759,0.58099665447497,41,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0406517044092261,0.584781523687353,255,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0230758118514408,0.588381189326644,52,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0273854458938721,0.591342560175167,461,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0202760981341432,0.591644158666335,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0215825843849071,0.600408165940209,90,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0459861739840529,0.607200978535476,124,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0216260567957627,0.610262425740537,418,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0376906641916069,0.610363796776292,600,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0197850422340014,0.612370545579587,5,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0349846802509126,0.613247678718989,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0203132976972687,0.616002609711131,48,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0206347413558613,0.616207491039889,246,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0206149936773216,0.623271150364773,194,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0271819907516593,0.623510638657542,271,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0186114509861838,0.624504033291951,251,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0178489481206426,0.627017483434635,430,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.152923293651653,0.627115513209136,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0350058715366622,0.627230513495985,735,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0243808369639976,0.627689611806425,248,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.148260876014371,0.62841624014175,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0216413464815227,0.629645713025759,505,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0202137970004349,0.630512298290757,396,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0210790597006348,0.637170569854768,572,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0350294613992012,0.645533320799964,399,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0431751062385519,0.650918873128676,140,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0165119441055985,0.65332959530498,649,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0186346937896275,0.65502672816063,59,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0183455788153713,0.659782941579612,275,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0322924708752382,0.660243652374729,606,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0204691775672065,0.663509703360809,534,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0157347566389195,0.664106940899711,266,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0386420115901674,0.664288423710779,171,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0990663262748665,0.666896088260293,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0262066291322377,0.667854531782954,463,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0179037055293481,0.668924550961834,477,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.017818702008989,0.678631722799475,98,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0168690253760326,0.67886672233174,211,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0247594813352169,0.679370488409629,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0166147213442392,0.68224212928655,16,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.016823975434074,0.686129380209134,304,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0930060089390148,0.686240572111683,438,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0736898154120496,0.687947040627657,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.024087758957149,0.688414760150163,174,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0881800795092703,0.690719046743496,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0184568291940408,0.69429590497532,697,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0170488446859941,0.695320605512847,116,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0207490350295264,0.695374217937939,234,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0170933003443495,0.697124947998189,289,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0169066979567223,0.697744482492678,20,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0152123661822896,0.697902475488375,464,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0170265057226041,0.700218446225729,389,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0270603239018026,0.707234048404516,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0165459368022767,0.707360841117581,366,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0269817011652891,0.71547792170581,580,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0979808725621747,0.715976682203928,257,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0148562303306479,0.716487197115566,706,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0156024759651661,0.718845809934763,445,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0131586576012937,0.719088861334939,649,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.02964347711639,0.721120744497457,142,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0228764903990056,0.725774515691583,143,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0144917245381008,0.730750006072008,42,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.031962100457781,0.734175121686068,429,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0313809692745193,0.734467111571713,83,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0141081975529695,0.736731450291051,425,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0956858137594758,0.737297393167967,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.014182233500114,0.737792063748294,605,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0127434122711049,0.73846030526925,401,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0297273242845183,0.741681168332641,172,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0139055806845617,0.743539871601287,434,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0139378002709995,0.744270588165256,321,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0137394256596543,0.744996704360864,717,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0158717410355416,0.745135749761479,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0109019799377108,0.746539467825692,238,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0110453659672985,0.753537346822409,699,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.011968768950349,0.753853481214763,402,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0120185832229354,0.759296617405028,749,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0604606350768734,0.759544338367116,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0137889245997714,0.763956459908376,758,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0173039337244927,0.765013897172282,367,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0873399645129527,0.765077480393118,592,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0271413472858834,0.765466185239107,166,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0113240866576241,0.766295070333587,87,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0181888901307797,0.768397962455679,359,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0131314102856342,0.773785387971074,182,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0254690537912277,0.774939595874611,586,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0125651658444128,0.774944798827559,575,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0114363969678528,0.776137229053106,569,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0114766087971449,0.776224416350637,615,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0115262151333027,0.777104184592838,671,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.012055046518796,0.778181493491237,107,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0108748286381474,0.779183694622577,619,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.088192989274398,0.780603318414133,79,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.011281388847246,0.784945282394048,22,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0108013481903441,0.785118803763894,301,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0114560919071967,0.787524653299336,53,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0116006939049615,0.789457476497128,280,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0101949580880583,0.795304771737935,551,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0098137020222604,0.797600276488951,207,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0157842566639173,0.799758728027008,54,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0121769106801491,0.800788385689319,569,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0115107267459869,0.801769680219434,639,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0220714553030521,0.803090472372802,487,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0110231870319134,0.805028359844116,642,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0651981069538911,0.809323237033652,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0743099782783341,0.80935061409178,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00983570324380084,0.812250652821774,91,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0128741537317719,0.81301086041661,150,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00869303732075954,0.815456738042353,63,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00941595739041421,0.817840962086409,478,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0104604990620312,0.818228126702881,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0136469522140005,0.819320671297771,122,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00952136516480921,0.827483852897464,24,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.008016535039337,0.829020788397179,458,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0095162304291334,0.831640689646809,447,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00951583716325825,0.833219362153545,154,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00846346881585046,0.836192504266457,757,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0103717914540677,0.84069385453838,554,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0092047068765047,0.84122324915752,109,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00843932153816695,0.842273867425605,237,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00805038468424712,0.843331547699142,301,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0079431518204045,0.846099341144827,424,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0127680361756046,0.849066312770122,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00888954081414322,0.849377949392062,200,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0172715035908935,0.849746308614639,123,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0078867687051755,0.85059110101898,745,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00684356256886256,0.851172779872213,398,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00757153399975054,0.853063366950915,153,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00747972495341646,0.854638957997806,752,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00724065689575154,0.857336638705724,28,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.045503065858122,0.859214992283226,92,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0431429879646139,0.859705611280779,188,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00757914973100534,0.859995768185363,316,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00654632679959211,0.862564157644388,759,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00697149376916988,0.864432283706195,602,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0151969802219807,0.867701097786651,137,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00701369653009164,0.872555317370446,257,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.014408087939228,0.874803087381607,151,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00837037743378698,0.87682319130133,38,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0147621447816165,0.877249419922797,308,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00619408644399625,0.880697387021804,673,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00630232568158206,0.881302807705017,514,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00644208921577303,0.883213312632156,50,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0427038255686398,0.884062622924443,651,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00631726283690174,0.887024569737051,419,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00747579521355933,0.887498881130814,40,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00611824027679375,0.8899913447954,525,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00582551886077779,0.890414653858109,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00472384365379678,0.892235082034648,437,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00573043938533581,0.892918368155528,30,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0116014876581109,0.893413732964413,128,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00980064192290142,0.894557286766012,320,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00461344037506325,0.895603303727787,561,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00545949483654459,0.901586342273077,181,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0262618890100534,0.902159976513188,211,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00477893462084814,0.902647655063363,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00499648797522084,0.903303426159367,96,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00447637912798849,0.904254604976815,209,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00472851761961886,0.904669624982241,434,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00521224664901905,0.905275245879307,342,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00603977028617068,0.908147140110134,417,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00414742271182007,0.908747214597388,688,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00450041097016784,0.909919235952635,93,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00454649542064434,0.910359652682695,744,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0300540754668796,0.910398552844556,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00489364569687619,0.911108450702445,454,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00585209057446475,0.91184718843321,756,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0041687365184531,0.92050851465368,403,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0042217777662534,0.922043138678031,686,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00418947331642145,0.922656343201086,633,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00388585156593165,0.926697933156009,296,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00682994479075128,0.926742286082842,730,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00387952683956828,0.926797197133447,278,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00770393290492328,0.927854460072953,111,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00393757099570916,0.930389673723542,84,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00336194842768043,0.933490962452,270,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00384095633466692,0.933663867932782,241,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00504342439561644,0.935369987994915,548,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00315099522378315,0.936489173053634,696,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0240473942495293,0.9369451872776,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0034246529900253,0.938633135050318,611,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0064358048343492,0.9389052155205,588,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00504631471444299,0.94100398854193,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0030941810796888,0.941870440355829,149,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00493367660642221,0.945075294748447,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0188313824586942,0.945387984429949,47,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0026665004492179,0.94616122371769,621,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.020466491653568,0.947386790793046,603,pan-cancer
