mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Doxorubicin,AAC,-0.0199477217243912,0.563481929995973,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0194965144619797,0.563734095071209,659,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0215830515282652,0.564361782820064,377,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.01746457486422,0.564717786122605,87,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0278495750608389,0.566197372169341,118,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0289724406546212,0.567500978455706,105,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0181652615162796,0.568096204590661,314,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0190201709294339,0.569277813535629,514,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0173913553612378,0.573822466280324,371,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0171424027341371,0.57627964655023,194,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0196913881047947,0.57816276071393,520,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0176628824230084,0.578708878560284,214,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0203614620600813,0.582213026445502,184,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0255735966720589,0.582805809159026,680,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0203560200243522,0.582947977270606,447,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0185802085828544,0.583410603530406,42,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0245327422915121,0.583935340993803,604,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0185244765963816,0.5852260200503,569,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0156159762572617,0.586442638905112,39,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0180015916646284,0.591184471895438,386,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0163412493140293,0.591477041904233,753,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0205655084636168,0.591527221927922,115,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0160919875378189,0.596180756566772,401,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0181977045983629,0.598678153786107,351,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0173196890877878,0.598966400447516,502,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0184448885298452,0.6027994707328,712,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0196270880021195,0.605125450246762,182,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0174824612854061,0.609819322671592,727,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0184432294655854,0.610210468485406,587,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0140579125799232,0.611027913389014,265,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.02976150923338,0.612718332818397,440,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0182531557492326,0.612755275648155,684,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0154748096256967,0.614560033378531,328,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0168370679862643,0.615400568414575,81,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0171243505839462,0.616382844134136,257,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0250083193672414,0.61723932338081,218,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.01706222872523,0.617813782874977,381,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0187526324137286,0.618886791970522,158,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0162289384360243,0.622770349959094,726,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0176192923119889,0.625697337099934,633,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0140041562533296,0.628960113054776,339,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0210942578109343,0.629689970051861,461,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0173230259969074,0.637995215093887,24,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0152943869410128,0.637998383486219,32,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0159097943984798,0.641203216245496,188,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0155269505715805,0.641643392594148,693,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0150726796410867,0.648149454751507,307,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0447861074875854,0.64840234615147,730,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.031929639637202,0.651670787506303,459,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0162338195049493,0.65264090428079,43,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0120541535124719,0.652668606365415,264,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0141604870843488,0.654255467228368,670,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0144899516903244,0.654339993152819,445,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0203122390078303,0.655477186547607,370,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0128101013125864,0.659084883741999,398,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0137950648651664,0.661867003451951,468,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0136948493161058,0.667201592016228,382,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0153002113488806,0.669642693222178,682,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0222978772701245,0.670120625394953,67,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0137677422266573,0.673459563794227,683,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0323826777502364,0.673895644365892,390,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0213632361202184,0.674419148190033,606,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.014418425944363,0.674897255241634,625,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0187330553592682,0.67709777783316,394,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0223481440993416,0.678361765315452,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0150882690764582,0.684546424106711,230,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0235316492041157,0.684675681044136,232,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0138307062045773,0.684722634032358,290,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0215544097374249,0.685188664076194,548,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0149585435349271,0.689253037974126,638,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0168398843700345,0.692224868290308,737,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0119125779874107,0.693228552466002,251,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0128887208306051,0.693630089099169,364,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0137434044664317,0.69631968540111,409,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0146882656236524,0.696466570921675,705,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0148105731885092,0.69649476041272,170,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0140945603611969,0.696765851830203,120,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0142436713343452,0.697439373898972,145,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0126525540402281,0.7011585160094,673,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0180078830034071,0.705706761085538,329,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0135772572780079,0.708458376135888,605,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0193373074106552,0.71099775702367,54,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0181287019927922,0.71371514128462,261,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0165526841040786,0.724024024244453,754,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0175487189143929,0.72626432833086,345,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0119300413105871,0.72674042877086,722,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0117201937851049,0.726886702199757,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.013110206992909,0.726982489479741,94,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0100915183048815,0.727073444832801,245,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.017575479897458,0.727365554221311,392,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0119361013847461,0.733124675720969,169,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0178360427525133,0.734600782862739,651,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0151147788076469,0.735478702902117,12,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0139047905917096,0.737218125242625,291,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0167770289644249,0.737839450647743,11,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0146720451653617,0.738426438385136,527,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0168399096659146,0.738800119120968,10,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0148198695189605,0.740798977156031,564,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0106517421821589,0.742524722308797,752,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0136488804306293,0.746119824651921,15,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00972520265976501,0.746242359285887,609,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0117247580290216,0.746291507821038,357,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0103992353681918,0.748477442567277,529,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0116959846154929,0.752338391892616,376,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.010318741261274,0.754825456190655,385,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00979784738861777,0.757389321296897,228,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0155991489395886,0.757410264817703,122,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0105268547933513,0.759184049716299,312,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0286398379756843,0.759541382316347,325,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0153778833271644,0.760786259655795,88,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0156738606842637,0.76126666610418,359,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0103041747376446,0.761736156554942,44,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00999253884472337,0.765574860380386,279,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0111362013714008,0.76876461896614,241,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00977390789180862,0.770470848087586,26,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0107157876176247,0.770793684157645,130,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0107808654903131,0.771286423089306,531,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00984033098592063,0.771456060281857,283,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00960775654343275,0.772852734361588,755,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0154677491750231,0.777629664646291,139,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0143932020652146,0.780325994122512,255,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00874113839208706,0.780620754564027,434,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0100432049607978,0.782650087995738,173,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0134469854130567,0.786744924471853,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00893818733842037,0.791426924837515,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00950166026989161,0.792682639125156,165,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00910782153368581,0.794270668710656,96,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00933482946432203,0.804635530990528,352,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00716355368776367,0.806085066346233,190,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00896636298185255,0.808306513439218,181,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0073502851510468,0.809312594154306,82,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00848024562398764,0.81040213046382,167,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0118107234729355,0.810677099138579,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00754101482057213,0.81132676697343,163,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00788458288306364,0.811519105499048,379,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00803062715048009,0.816124208601414,407,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00824537269435801,0.81820024192579,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00830356824187413,0.819955374090855,549,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00795840450240104,0.819978672288509,448,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00760035012124163,0.824356539487678,342,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00742831759474222,0.828091684548742,617,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00893691421370411,0.831505153684731,334,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00682635032642313,0.83618572089955,278,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00738134074998589,0.837702659300889,657,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00685428548588887,0.840358722255957,618,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00714787990724936,0.841777280706201,574,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00711312021501813,0.84583405732326,199,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00685282803643927,0.846989081817401,693,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00731182091152726,0.847028547208485,136,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00645185073492384,0.848689703477646,343,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00645084432706325,0.849681733586407,631,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00559123407391695,0.853947440634567,402,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00587520913113938,0.855242211066818,614,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00585835961841814,0.855796755673279,647,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00605268458463447,0.856554113501914,713,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00596087352685373,0.860542857397071,410,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00886539842674041,0.862307516364262,531,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00620743197432968,0.8652305568156,146,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00577893246807841,0.867544241448095,597,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00552779314947866,0.868882186356514,66,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00583965995931398,0.869139394998109,750,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00542631494431435,0.870495518486478,745,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00874039770438777,0.87097500104778,168,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0193275285278489,0.871061869970746,61,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00580661807968935,0.873163235765838,2,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00539871317272402,0.875309786441691,280,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00530512098804272,0.875463736235865,423,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00562403104006831,0.876716225334241,528,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00735673773618423,0.878108335172583,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00500530336780773,0.883934503891396,519,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00537359733301899,0.884832025877481,642,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00679962116495424,0.888290464800194,733,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00445296406811985,0.889473555094472,650,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.04449133463406,0.890798070394401,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0046129066689124,0.892815876397044,627,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00439722486927766,0.895229709346869,739,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00462593531310175,0.90307947280404,751,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00613993917564623,0.908006204760724,665,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00309631931100197,0.911873154160247,561,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00470764715163307,0.913371753274975,756,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0036287999786835,0.915840718885744,632,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00381043303213081,0.916287726935993,110,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00450481698805678,0.92204130118264,259,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00304078298444301,0.924246502248038,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00345425183839428,0.92462077858672,653,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00292292811415615,0.929920885606733,384,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00237651789695813,0.931246709762068,683,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00279417860115993,0.935114856245842,445,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00281907003939748,0.935265752979856,460,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00253210139904761,0.939944784510898,663,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00238450747662687,0.943611596623654,444,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00359752309882922,0.94519205343523,210,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0023862687257116,0.945333783981559,72,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0029931826034105,0.947837981934827,684,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00213158619262042,0.947976647055716,77,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00281988687760567,0.952111707709271,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00291388496507637,0.953447328353656,746,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0019972081664929,0.955181636629207,149,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00165870589984395,0.95647688182084,133,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00182070538889517,0.959803465311042,300,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00241003920732085,0.962035115387968,217,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00155163056595795,0.963588041084877,601,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00185102698245005,0.963901160588589,511,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00145052905127447,0.964407883364298,602,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00239256459783387,0.964941725858706,143,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00148683874906457,0.966535211040311,125,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00118766900862291,0.967220045477396,73,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00147623472128868,0.967365369619167,629,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00185999099697751,0.970541770153269,554,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00110868638175015,0.972264441727913,562,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00106106525383378,0.97357490856302,708,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00211911975897294,0.97671252413318,134,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000919496096792451,0.978019480814224,533,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00137560749737517,0.978023979661659,603,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.000668195369564415,0.981317944857677,494,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000583051765761138,0.986292110142786,36,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000839361833902818,0.987410402807491,204,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000492689425735446,0.98778962555728,553,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.000775263629542833,0.988729529812666,591,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000447681511807347,0.990067189589825,127,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000268145944891958,0.992357162680523,699,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000324370140645768,0.992480809725304,734,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000317095121067918,0.992828015186206,711,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000282275787963558,0.993931997409434,85,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000236009277289592,0.99420658504131,267,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.000389031659955715,0.994486437396744,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00018180990916221,0.995966964842053,594,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.000361159651633692,0.99734224970659,101,pan-cancer
