mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS601245,AAC,-0.027118250198294,0.447642065315797,36,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.103138629737975,0.452714702701989,656,pan-cancer
mRNA,CTRPv2,968,AAC,0.053779127194671,0.45299962824779,9,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0219146440653992,0.453790573236862,265,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0288354058153001,0.454326961159092,549,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.137162918037756,0.454862820204162,255,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0265400403857251,0.455132607178017,93,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0572768265685297,0.457332558881318,151,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0348757259845568,0.458668476096793,234,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0380196540512658,0.459551018630356,233,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0264727525389717,0.459617830879462,700,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0344676218230212,0.460030656073383,349,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0268404520581366,0.46330555817809,648,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0559413357096325,0.464238884360914,164,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.157718329286447,0.467811954317349,717,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0339146639991018,0.469386242936352,393,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0276019981783832,0.469887513729643,8,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0271888316350335,0.470909489168831,149,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0275779215148708,0.471254489845817,357,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0224349905286239,0.47350157778321,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0234642796204162,0.474297462568166,260,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.03481522742,0.474411370155285,590,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0285923940559425,0.475527124901477,573,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.149731624205794,0.475544651605143,77,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0257284519997163,0.47816310493001,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0250316058297591,0.480614708894446,386,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0268952726436272,0.480634172254035,483,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0251116042157252,0.481159539739184,465,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0246879047886215,0.481802847957217,720,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0244210896630113,0.483859850417979,22,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.024674381501074,0.48514365714185,19,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0253031311359234,0.486027884422045,488,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0335551281801978,0.487879659273957,684,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0225715507208785,0.488743396647108,649,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.027802012669824,0.490418933690479,136,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0549728193057775,0.49112290974666,132,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.137275082264024,0.491989041408122,680,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0347178768999827,0.492873176538661,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0227774503578902,0.494791099439926,383,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0250896166624007,0.497972187298245,419,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0260238147770717,0.499075399194648,566,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0224388908081913,0.500529775448261,337,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0256859731529059,0.503805920536494,672,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0319048800937394,0.504217375990706,326,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0318751386724013,0.505135877134374,394,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0351440202537736,0.506380844211695,218,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.025129535569763,0.507405317163842,491,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.127873591657239,0.508200530248685,257,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0364081473501266,0.512478977107164,651,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0227573036022024,0.514237338670033,7,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.025930518522453,0.51685676166038,362,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.142311606140478,0.517711576024369,3,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0245637035979543,0.517855486441605,127,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0267255880528451,0.519343075168852,103,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0497821958979666,0.519630012110353,126,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.024838878789156,0.521156507386423,95,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0310709519978581,0.524301179883395,150,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.128303344882013,0.526666937974779,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0338949367398733,0.52923245554475,121,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.201701772190789,0.529583389907644,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0189837327887717,0.530469255399063,391,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0244393890502074,0.532320928436,616,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0205335971813845,0.540016049032919,382,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0215472976491902,0.541747956202191,237,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.124704875055812,0.542589139024271,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0216192602884539,0.543830098431987,547,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0227107345540017,0.547743010674456,594,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0234036126066812,0.55028887388496,607,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0327984695568629,0.551774681831665,147,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0468212084604241,0.553961557951724,429,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0453954053609325,0.55705823110648,68,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0353515086701028,0.558855600085148,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0202013633361363,0.561032969314376,453,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0226644252773298,0.563897016544956,230,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0190332025539428,0.566086799323847,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.017998491602985,0.56670384596213,582,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.020696364592577,0.56773585689945,518,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0221560223741647,0.56884799728548,130,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0342109578516641,0.569087468625632,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0206482274326354,0.575527800435732,89,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0280395737307662,0.577967722128684,440,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0176827145580227,0.578192370799423,518,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0312295542492816,0.57845478676036,67,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.032717850388511,0.578673041457727,97,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.019694655144473,0.581897820437248,601,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0173745493051897,0.584634594538143,251,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0196449464486827,0.592871178832259,505,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0174570254828228,0.598458125145787,301,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0247944244490618,0.599248311274298,507,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0194183023355,0.599370956975361,47,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.017538269274906,0.600745844024784,276,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.017793766423342,0.606303225792224,267,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0406549500111165,0.607675620526012,134,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0735449652322769,0.608154490778601,529,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.105727973431344,0.608361795024255,419,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0157984121818366,0.609718635684767,437,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0264757618275512,0.609754069028425,118,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0239298162581875,0.61052229355019,536,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0176640172136136,0.612126804786709,304,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0190807833886629,0.615104975078749,482,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0179907466231439,0.617168490060686,284,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0179926417407134,0.61926142779607,280,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0168750774069445,0.621841475059433,671,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0146467860390985,0.625472667584506,494,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0170715552869875,0.628105089144914,66,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.10474136902839,0.629055677760168,311,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0148740692891449,0.631394598810234,687,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0264889732815825,0.632198446050983,591,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0255122092255707,0.633850933560107,367,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0156138018221537,0.637059393251008,335,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0140983566699805,0.645769024435041,339,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0159051267804648,0.64713626231629,156,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0258760632939972,0.647499545250987,45,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0183933922427225,0.648386877999654,639,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0259023167741668,0.649191920409511,548,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0142495398762577,0.652547495247303,354,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0174405268445485,0.654464298680492,611,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0332090933077205,0.654735454991872,305,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.017712962201946,0.656128216555481,241,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0805837694983661,0.660373357233623,16,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0156911627118022,0.662191288070094,499,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0253213216039748,0.66293573086717,375,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0152969052290328,0.664013311734475,206,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0160635000039592,0.666327518606277,409,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0158585621561295,0.667316873993258,479,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0239396308052828,0.668160243159353,78,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0170165208654849,0.669616792442849,94,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0144487844343713,0.670219103493521,211,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0299913321327364,0.671051681729952,142,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0138057853262701,0.672033335064651,152,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0162175136796036,0.675122766197761,116,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0132287013405185,0.681714725204253,382,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0132089721053153,0.681737110220991,194,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0194028662299285,0.682680735932542,747,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0183824114394154,0.683409559796968,737,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.014290546345939,0.683835235752834,275,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0219134043340954,0.685583784788047,580,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0216500887066647,0.685801184446798,217,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0887896819418835,0.686678482934975,361,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0180015037303646,0.688423073555313,669,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0156338938223113,0.689008696724145,24,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.015930480710251,0.689456585477574,485,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0214836241846531,0.690281378408088,320,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.013363965177746,0.690570400805112,562,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0154103558620427,0.691797993690669,201,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0766178821156661,0.694852458696292,630,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0115514761815465,0.702829856123045,688,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0140742344212376,0.703714321642998,448,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0116371681909178,0.706705164777068,202,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0148817197646742,0.707795829835761,71,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0147660591116306,0.708214406784616,495,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0288533016775892,0.714523363582404,140,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0279085407852906,0.714791764571578,658,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0173476623685078,0.715158470065443,417,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0757340213536429,0.715325138677065,51,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0133723192577676,0.715609566337494,645,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0126768698929374,0.718579600918323,514,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0127782008825245,0.718626574033387,444,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0119260154561023,0.733029227206201,634,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0143712754579142,0.733822550154553,590,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0157713474720607,0.734776889574578,461,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0116992877599976,0.737408634197734,680,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0107282722240113,0.737606922599616,753,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0132340951510957,0.739349499462143,705,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0152787225350231,0.739516248512625,21,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.017835802920922,0.739731771186183,606,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0125472737536877,0.749149173142937,642,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0107849753874997,0.751258156445958,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0259361373153933,0.752485633150495,471,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0107120143902708,0.752932592637104,4,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0110481108935672,0.755863895465376,441,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0141795091105603,0.756080454296384,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0115548060629646,0.756502028767066,758,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0695690721190954,0.756920809433408,533,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0102860729552417,0.761529555067145,314,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0108200152568657,0.762280415348766,44,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0117085230153204,0.762663862244568,285,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0186752739535085,0.763393803105551,232,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0111676284721199,0.769066559420512,413,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0083188508973503,0.773929264004285,683,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00989589206761876,0.774056808617441,322,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0111985857420873,0.774650268131109,84,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0109917474794281,0.777340117507301,673,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0105288553336042,0.781446429967259,309,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0112694383515098,0.783714397564251,200,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0145860128919122,0.784438064182107,392,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00903443740522536,0.787199096118567,58,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00920203318435156,0.787882793341742,32,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.014167578747118,0.787898061172663,746,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00945436932311894,0.794746238695517,691,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0138565569334683,0.795357454671196,88,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0196749398755096,0.796748073759012,83,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0136515841888768,0.79744251230238,554,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00818152110171267,0.800980803567565,332,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00970551792004689,0.803327959199794,20,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0524096560850285,0.803709093739741,32,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00946264706736739,0.806986570118587,728,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0481534129943058,0.807569343792599,47,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0190581109379402,0.808534275857988,144,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0184687685996418,0.809893623650041,137,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00953156040196912,0.810476352938462,113,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00797519469490425,0.813238453838336,58,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0506681650550321,0.815429668016574,590,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00881203853014885,0.818183696514326,110,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00826412766175316,0.825088484603729,711,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00845915424110829,0.825391655278871,492,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00848981422460022,0.826051297806103,106,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0082082840852267,0.830315259475232,528,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00752745320118569,0.831116315818371,462,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0100818194714371,0.833834126727833,585,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00718023464390653,0.835168498987611,93,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00786289351844355,0.835378475914642,18,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00819545441979159,0.837039527683312,154,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00859055063181901,0.837381078960146,148,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0107730191865308,0.838981568187957,11,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00668257974995408,0.83952303476677,434,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00735706359598062,0.840430632552752,407,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00944883799946564,0.842060603880667,12,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0113541018145092,0.843195302729554,204,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00770437546779631,0.844216156893771,447,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0073806972341621,0.846611420269092,629,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0253785072249474,0.847327961269979,131,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0104301932271717,0.851815479498856,399,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0055729390004195,0.855560254037163,649,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0148904602821673,0.856412200126663,308,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0376841707369001,0.856515525070917,600,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.040555949822243,0.858121019893442,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00693041473961574,0.859794714512479,667,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00572545131023029,0.861530948563068,749,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00618967913342051,0.862548523910492,388,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0362002724508319,0.86357752748763,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0131970082469265,0.864111402390756,161,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00812500671531302,0.868715690483714,491,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00899808855875173,0.873038974193394,210,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0307399175172702,0.874790456110544,725,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00552090050967871,0.875164950889605,739,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00584361541980382,0.878210430769917,559,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00602107853767098,0.879614649328385,452,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00511737279077771,0.880814778839278,602,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00477942204920885,0.886012113604191,270,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00509147253510601,0.88927237003774,13,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0101875615927526,0.894162872121186,586,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00480271506548353,0.900357391506283,43,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00466703579957157,0.90202044227924,427,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00646002355036911,0.902600125666219,603,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00652084944600827,0.905643862678092,361,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00506809635189484,0.910839657200223,756,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.017024592496771,0.911804514292884,211,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00389922719416274,0.911907416598603,26,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00510366365947722,0.915775578899002,370,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00763027343392678,0.918157846572073,128,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00366148282161392,0.920320397690417,351,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00385524191880552,0.923269262954345,170,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00351585525812506,0.927909544688648,222,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0203344463553788,0.928915587095717,79,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00321451777938189,0.929646777991807,257,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00309427074712185,0.930861428456241,424,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00286242312342406,0.930989453360662,696,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0029811148309408,0.931183639989547,683,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00302844791175315,0.932802731178865,722,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00309354041585849,0.932940489673572,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00426516876222485,0.934148831811827,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00286343751774441,0.934165067562159,384,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00292618543610146,0.93437545401866,663,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00292380114176202,0.935193640168015,686,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0134623684567361,0.93530223109802,468,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0131857283219379,0.935983888357726,91,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00416272346593108,0.936378474004767,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00277496943680493,0.936605415037687,195,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0121891302146565,0.939839509576721,691,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00571384519380895,0.940040631543714,641,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00329869459791287,0.94068863659049,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00259348279221423,0.94219431079268,42,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00515130322991618,0.946254929114598,123,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0018278059045326,0.953105074874125,34,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00210905418996803,0.956993072874672,655,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0024411869301637,0.958211047459796,527,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0021211994199058,0.958421216252927,115,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0103759271616096,0.959248747388406,53,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00957420688967069,0.959599818062165,42,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00169206529981471,0.96001847644524,744,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00185014737269324,0.961907002544468,50,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00261020282377689,0.961987193811566,359,pan-cancer
