mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,0.0329874205128951,0.54123384016407,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0224447694755877,0.541620972722643,550,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0239545293962992,0.542145648901699,448,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0322709959500133,0.544150256485072,150,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0229294149863305,0.544900231706902,344,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0260477568110697,0.545357895759192,406,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0253668202405896,0.545673327460675,572,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0202018404662173,0.54806493772467,402,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.116350020658518,0.548621507277596,590,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0223867894309838,0.549102159454174,275,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.038926188904108,0.550321327387436,97,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0227552018357924,0.554612808790487,84,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0222974302513677,0.555245489430104,237,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0775762712833672,0.558298739705244,61,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0731547106449185,0.560532815262504,131,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0201055286079251,0.560749601749363,749,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0206384397985608,0.561374260228043,750,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0455346022506861,0.561874322891125,134,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0220479142187674,0.563360623340488,380,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0337966056366291,0.563958861713863,392,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0209430334240441,0.565561406564274,397,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0222685365668057,0.567931549772615,537,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0194167701274419,0.568815381563615,354,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0222859127739246,0.57213987797542,515,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0235399348781752,0.572649975572056,146,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.020505272607528,0.573842633322983,207,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.023150028760765,0.573897352227202,80,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0267999439012375,0.575085292349095,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0290229124056178,0.576600355564559,604,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0174903284328392,0.579895550517088,494,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0309434389291952,0.581420304366049,105,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0283459226455128,0.585277519122553,564,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0165483573998388,0.589338500518191,683,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0194616410265758,0.590835025889086,504,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0319339384050786,0.591726624706498,600,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0995920887986989,0.592077311301134,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0285849112016427,0.593212250706671,233,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0223807221089,0.595513467048056,495,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0196361108010113,0.597168038752136,445,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0204413925767411,0.603459097444682,460,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0205044227403637,0.605036866892457,112,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0172348064134268,0.608502996859731,721,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0197668254630688,0.611014589824928,518,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0210559527931943,0.614651370094939,637,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0199199164502086,0.620728306203494,76,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.020692234144254,0.621938439035206,639,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0262822820060609,0.62197041315888,468,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0162410705688737,0.623911221638385,707,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.155329858175394,0.624050207194007,93,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0929713892765586,0.627448621114674,491,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0894574626526562,0.631304373244332,600,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0183179604162874,0.631713028982111,586,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0173410317945035,0.632152007140389,562,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0179579212001722,0.632317824846673,42,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0742715298727347,0.636343526000819,188,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.016577421969137,0.641736954189376,303,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0262247840808479,0.653213861779228,554,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0617222663408551,0.653474637436975,211,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0159815841487027,0.654880096797807,209,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0154306477569641,0.655762489795991,152,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.026757067534419,0.656409681313884,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0181855175528921,0.659521533987803,70,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0222403976483686,0.660333514296566,544,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0181866848045935,0.660796631055294,566,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0147323501750473,0.661605029562008,569,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0158059322696136,0.667625902622751,403,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0165454723386063,0.669170403281099,561,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0161998372876586,0.669840345172486,290,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.015678975312354,0.670738942592569,90,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0175582850013414,0.670984449732181,288,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0225876327644967,0.67266526754944,370,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0174599938552569,0.672912252481232,528,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.023258118779608,0.673639818749401,176,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0232269037941944,0.674241755769051,49,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0154648599548042,0.674407039924336,474,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0299105681649568,0.676811767172516,487,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0181052348899509,0.678054555397182,442,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0227877497807343,0.680671461551379,78,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0133237226961073,0.682020031758311,202,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0165389316405271,0.682127274231953,574,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0203478976809785,0.684157244127733,417,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0149262935004891,0.684279276685183,671,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0125661518705185,0.685197845892005,699,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0168911394832224,0.68542346285738,20,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0174826993713975,0.688076336563419,136,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0589075678322328,0.688390107450607,91,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0134042822545734,0.690776742639204,298,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0139490786976613,0.692655147103787,661,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0449872477529687,0.693645980903645,185,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0147487282252855,0.693874616544939,156,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0156723430032628,0.694204560869676,409,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0162759908169916,0.695579157492358,728,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0142319408773878,0.696330320996978,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0126949286363876,0.697385072058124,687,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0147045402223159,0.697386937507514,252,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0151668240946134,0.697466108836654,617,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0144475235816874,0.698826065668295,195,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0161031003780749,0.699629369978829,741,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0153233474111607,0.700282658481545,479,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0133317102868983,0.700342736273655,565,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0160288436519926,0.700730725092718,454,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0292804673800151,0.70169550344619,126,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0663671878008129,0.704494966030004,630,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0402301256842655,0.705462945886597,730,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0201644236221123,0.708452368637596,38,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0189410854619315,0.714182778149026,590,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0150176572034303,0.714794063364677,540,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0121121763110424,0.715025490709782,583,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0153491932013342,0.716642788346836,377,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.01448939268675,0.71784945242652,482,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0142084502865068,0.718226018712564,297,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0147227797139651,0.72010652724314,629,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0197808290657035,0.722976493890984,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0122440942975912,0.723197199247474,271,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0199527525670702,0.724014364939065,591,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0135286296770614,0.727237149093022,632,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0136515678684443,0.727455950934007,351,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0182121082569178,0.730503303359573,684,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0214148816366442,0.731539096760818,232,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0133301093756889,0.732723854457102,715,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0126334783561419,0.737574173007249,206,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0138717872828159,0.737893346665867,653,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0130375334794728,0.737952234054299,257,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0105756934293567,0.74105896178023,73,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0119862055877057,0.741364616349398,211,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0124681983383172,0.748445694835026,727,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0122168396781686,0.748771918055715,280,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0129541146938045,0.751444451712097,427,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0229908001793339,0.756440935371665,459,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0130490122952287,0.75734299303925,24,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.01136391458266,0.758318045923321,619,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0114402126930555,0.759364108604846,5,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0119145216703812,0.762307867519957,408,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0123791464880567,0.76348177704725,483,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0115977022108008,0.763498670661626,497,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0185793697027865,0.76362236443147,67,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0382272036322032,0.763998840536256,367,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.012323273712367,0.764428886739575,192,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0126520605504833,0.767100279183025,464,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0116951314401252,0.769852331767613,167,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0549037380238369,0.771039024280527,77,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0103396833969578,0.771062826106229,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0161655849137959,0.771987654414466,121,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0116616281739655,0.772060510188844,299,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00945247191511509,0.772408237962152,34,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0109551596024867,0.773439220713269,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0115923232780845,0.776933727143428,644,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0158907091642782,0.778044409436882,175,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0104288140930305,0.778184408515688,221,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0564991763223417,0.779051713851587,533,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0140416273065555,0.779482374656197,581,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0105997669356344,0.780733424473988,722,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0495513616041608,0.782462938179287,314,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0115417156534998,0.783021370049676,635,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0125859303297683,0.783242087587721,100,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0108725053759775,0.783356549888547,456,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.010662433754683,0.785499397591616,409,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0108967094652939,0.78567485096807,17,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0181279797106785,0.786961084483182,369,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00903278588354717,0.786976337762167,251,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00956929767531106,0.790211645782782,225,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0450027803128131,0.790294915245699,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.010559769426016,0.790488080946229,719,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00947015488462804,0.791873827375776,214,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00883072632231562,0.793478095202476,82,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00906749286350157,0.795818751242081,649,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00968404836181202,0.796218665011248,205,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0162727177949075,0.797063159301448,139,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0771296741662745,0.80224268303602,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00857271178558194,0.803361242903853,133,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00832673791529865,0.805620921832042,743,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0183182626280602,0.807333224794442,166,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0493991590378417,0.807920147053082,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0107183739298486,0.808055393033074,115,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00879169336701612,0.808702247626976,322,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00912570145440847,0.808750620995116,739,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00858660647538596,0.80973563676683,614,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0140640571877081,0.811325244113107,606,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0199217553358518,0.813144510811132,390,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00901755390708579,0.817141272341754,469,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00794824258200872,0.818750844231751,690,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00843989400646294,0.820001172768379,521,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00901788805412498,0.820001215502491,419,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.009917200636497,0.820676112191172,738,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.010560069051107,0.820921221733905,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00905848785831804,0.822479444452777,75,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00834698145662055,0.823726017159609,421,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00944897091619638,0.823974999739279,154,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0118915341893254,0.824771507900861,231,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0150664649655139,0.824967996091181,142,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00826387927329486,0.82590895790343,720,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0080579253117665,0.826075982896523,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00675795204677588,0.826522544977915,555,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0126088180396597,0.826895173850319,735,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00802531678912817,0.828903303761825,693,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00696512741081764,0.829357604985614,695,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00888692654872106,0.833545751958449,113,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00773944061117536,0.834689750415373,296,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00804013854367832,0.837632180932408,187,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0369157893718211,0.844712782277568,592,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00650963702290103,0.844827227530766,582,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0368689268329551,0.845119135254769,651,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00661595682516984,0.850402519957034,670,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00656604718798414,0.851813747783342,260,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00739578455625288,0.85265602646582,645,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00715923830697765,0.854104791068935,16,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00666111708771865,0.854449426987464,387,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00630149395603103,0.854481122231969,332,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00745884159417133,0.855240412113011,413,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0105082598491867,0.855453112189612,746,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00740822100611072,0.856803237474327,309,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00667507469186595,0.857323598012,66,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00623304317927932,0.858963362783915,371,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0104826891500769,0.859873321635177,580,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0207630399522551,0.860124833556244,101,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00976076733307387,0.860272856089682,162,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00706030977820071,0.860659543653846,197,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00714491718612742,0.864143842352033,242,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0104843287538975,0.866827905120779,204,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.03199561512523,0.870258948053436,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00632157752564391,0.871785589892988,424,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00639757083918918,0.872659616685049,262,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00639600922653603,0.873749065354001,313,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.018769756322516,0.874029897861696,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00549244850076923,0.875032397878709,27,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00672412686758938,0.875736523560498,94,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00822224619990808,0.87595817236265,707,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0112703541174811,0.878811293879277,161,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0279838999424689,0.879119455486016,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00560170501896391,0.879937763315003,464,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00576433151190437,0.88034702589142,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00714701552415085,0.881311108869726,291,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0113801073838366,0.883548789126534,140,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00505251845723928,0.884224923733358,555,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00759025763613361,0.886301292707497,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00875251404325116,0.886985185809662,599,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0105472900942962,0.887551415146399,171,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00510773018253621,0.889983090635831,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00584907851044945,0.891626417109599,227,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00447471829767779,0.893423266698813,556,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0232510032880862,0.893828188277101,76,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00709976030440412,0.895257446344635,271,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0073359332636109,0.896745856723941,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00942082233243942,0.896748647068294,128,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0051249517797124,0.901201226918003,98,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0044167442296072,0.901870946356173,58,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00510375472410663,0.903970684155347,184,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00477350797362564,0.904194680125574,244,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00480113695489739,0.906540571472256,759,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00629964431172811,0.908781168150312,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00349821459754333,0.912745809114755,489,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00393896554661292,0.916645120320443,278,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00756412364852222,0.917512393898696,440,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00751863271277793,0.921693839202333,132,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00365730536402612,0.924259426595932,569,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0189253305034067,0.924818700819738,663,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00352534404964525,0.925899621866318,388,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00335545908307869,0.926820665809514,553,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00381428232900465,0.926994991685899,616,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00341143292391754,0.930191022698501,731,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00303951941798419,0.930321332628978,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00325376135651865,0.932906836681308,28,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00299208920902175,0.934237060580342,32,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00366219103872794,0.936256048118995,590,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00409617581055432,0.936871674560739,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00332964132406309,0.937647199213654,452,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00409556772156056,0.93864626090286,40,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00269949206556521,0.939890080494962,699,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00286723514149763,0.940310507728105,273,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00237778451440948,0.940485881131469,39,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0138756313576172,0.940604675999256,51,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00464090035440807,0.941482716116947,548,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00359705612045773,0.944005778420246,747,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00237935380268547,0.947141025685295,752,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00261799344037961,0.947151117995779,478,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00212822833484244,0.947734738236085,438,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00387177287209234,0.948439367138435,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00231997126775764,0.94979322593672,307,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00285621998414328,0.950695146973082,569,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00251928740466664,0.951987878689083,85,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0020680284083269,0.954681515969854,212,pan-cancer
