mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K80183349,AAC,0.0162457725976557,0.614706626337726,163,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0184341334167483,0.616178351214406,165,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0179898538086306,0.616342628694679,361,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0239043933579129,0.616361585887177,747,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0165841303464829,0.617363186610055,226,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0161143475645018,0.618653184401341,225,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0162814858807565,0.62338761952818,4,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0180127235408282,0.624408700272014,482,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.017760487711112,0.624456315866831,76,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0832136701148853,0.626866038475352,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0199666728483853,0.630989220257953,346,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0164181222110014,0.63175799446404,81,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0166152556666364,0.637338783933524,56,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0156158977645245,0.641946886662757,752,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0170683479346005,0.64254561914815,710,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.019824045070833,0.64451037821233,569,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0159438991742446,0.644856795412123,618,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.014200857204837,0.64570038153685,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0131615823848789,0.64687625060567,555,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0160574155774625,0.648626786164925,351,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0165229181569254,0.649209338762285,712,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0244791075957657,0.649503331226971,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.016432568236773,0.64952873095699,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0165449410653454,0.651086629099232,438,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0142077929359947,0.656392165512987,63,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0142389093806412,0.657377226042437,383,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0239236973493558,0.658131903769334,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0145400573546975,0.658505259735161,214,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0140846810911675,0.659692306810684,253,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0154621609274944,0.660616210883707,715,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0188477136815256,0.663556277739515,544,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.013780770106999,0.67329398981999,213,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0137939173936774,0.673296120104859,670,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0154397803350438,0.675799187745477,483,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0192878545302378,0.676188748778025,370,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0317009202677992,0.678052585766667,471,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0153656020242002,0.679064642156319,199,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0151649330455202,0.679371852784647,758,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0850784332790042,0.680056084481398,262,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0143703879133575,0.684248263573504,316,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0197474009777194,0.686387108645682,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0179015921805263,0.686673600778895,461,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0144041575826295,0.687381669435441,586,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0291773252563246,0.687806403975941,151,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.050067511831281,0.688920817473354,131,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0124018343276215,0.689346438376258,266,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0153362219218186,0.689434665368048,705,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.01532800038167,0.689451404545043,362,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0135893667803901,0.691625340669564,431,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.01579112142443,0.691702498428134,109,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0141878186471394,0.692787133881611,595,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0114258724329268,0.693524573624903,699,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0132903494021473,0.693885023086246,59,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0144853602029108,0.695515246483123,559,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0137762706761591,0.696277970854438,44,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0106300394412486,0.69736744513162,264,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0135473246824185,0.699282605050939,343,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0177680875906027,0.699487560113088,40,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0881095307569329,0.703309847418704,79,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0136264965048874,0.704404848464025,112,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0172150415099838,0.705252010929555,3,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0155758095501763,0.70691718672975,534,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0769817629394264,0.708763466499912,53,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0126922162266542,0.709283280352514,464,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0136030798284575,0.7102289365269,120,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.019787121683845,0.710651223341148,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0136844763651126,0.713198348916993,95,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0118395016073763,0.713309842946584,340,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0161850547939862,0.71660548813429,527,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.012847439886745,0.719029455037548,731,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0125499462622571,0.719857194803174,312,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0129150925290825,0.720307041866273,60,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0112198781001279,0.721486643865912,649,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0131047356031277,0.723282151858851,183,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0197260220226472,0.72468213451698,97,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0112261625138164,0.725219268544884,303,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0126766487478214,0.727100850868041,299,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0132426696308237,0.727653296332329,572,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0131306520497384,0.728082108982031,655,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.01823338402201,0.728862826254204,468,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0128922361159274,0.728892003712269,653,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0175017454157914,0.729459292288349,261,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0237552348160777,0.729721485885873,111,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00977779085296674,0.730117386668476,577,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0124712529643532,0.730460033577051,628,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0113239638256805,0.730569784404121,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0103595201230252,0.736056780252145,609,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0112508756146518,0.736796148904213,243,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0104116630611926,0.739971920181527,518,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0537564560558333,0.740145147213793,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0117021285192363,0.740255676115935,319,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0112544045256347,0.742801695517582,602,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0115990359492453,0.743646202247276,478,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0112472732175477,0.745603146794972,237,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0101391283041979,0.751771986938463,248,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0620759730126703,0.752584871556081,257,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0116250652764906,0.75438040200319,146,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0110427022492772,0.754711858134506,187,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0121056941583417,0.756901307104554,115,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0110032000848878,0.759003009753798,262,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0097184735737084,0.759607418655758,432,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00978716954714181,0.759888809167699,374,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0135677024138947,0.760074755127876,413,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00998730113043733,0.762005869900161,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0109619506871636,0.76204579045118,125,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0111783679007826,0.764126001290278,549,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00924580745114963,0.765310156417607,155,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0115622137894919,0.765616361132522,639,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00963009665408754,0.766394741014307,274,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0149486440903461,0.769890851981978,591,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0208952130977328,0.769926113878508,160,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0106232045833522,0.770194764650801,645,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0106091798503766,0.770364402544803,419,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0606846847549624,0.774358906356687,600,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0110627806426316,0.774947230793044,241,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00981650231764402,0.775148971701824,350,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0103002641390932,0.777217273463158,644,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0655052091302397,0.777743646745075,663,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00900996303847715,0.777828730313105,157,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0103211961504284,0.778743970321184,759,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00969102994957168,0.780240648798163,296,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0100390446142289,0.780810039709557,434,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00965037762625468,0.783194690619213,734,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00869716674878925,0.785880312514714,332,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00935744543049062,0.786290535566191,275,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0125384594041301,0.789263602452709,349,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00787035532377773,0.789415031297986,290,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00915915698134224,0.789514098514332,307,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00986146398731672,0.789856960893392,357,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0191749225786891,0.789948342752532,137,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00996834480079069,0.791185295408036,347,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00863428259245301,0.791671446741286,596,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00916685927917397,0.792968638319956,625,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00900218088998791,0.795201053605935,410,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0123337384591525,0.796101524427817,680,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00890715784841237,0.798410872484047,380,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00963889880668848,0.799137152907391,65,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00784583866930174,0.80013722208257,582,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0087006744422274,0.800729083949055,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00815777966613936,0.805702973250165,562,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0127563273722251,0.806532065010445,162,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00771958390933637,0.807379839428703,750,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00729727633142779,0.809315586373687,721,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0129036314742406,0.809605456281287,531,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0114863800674086,0.811086411511605,590,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0521102455298465,0.813220135185396,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0107791732499263,0.815793099355431,53,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0175219735833946,0.816471123177509,390,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00773589219720335,0.817615895623676,640,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00802548102029978,0.818550853207421,536,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0103817446464445,0.820819937585965,717,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0118349821242013,0.822341072538231,554,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00693774599415838,0.823415420226408,224,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00742853677663885,0.823666206662438,365,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00727262113442749,0.824890956588307,474,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0115576551520243,0.825002771437885,174,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00818826597403507,0.82792578787508,184,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0365531153485122,0.828233512788965,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0103241000723447,0.829131055792406,684,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00992686036517329,0.83035551309691,507,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00865022246953234,0.831950998980135,46,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0110521458121956,0.835001944105694,78,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0108287025916789,0.835742434835665,121,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00738860252277005,0.835777734817854,445,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00676371746161627,0.836141957948728,455,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0435195845837763,0.836706737769063,51,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00754292457255204,0.836830377445112,427,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00867998702715009,0.83789802595526,100,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0070592242834408,0.840256306096017,567,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0431396658334718,0.84027997554576,77,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00940655008362485,0.84028133054682,417,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0106641759198762,0.84122705061458,599,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00928722661828578,0.841882469906306,348,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00903636357186035,0.842468593333136,604,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00644146222655399,0.844862259931878,270,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00655004976186988,0.845057703586525,453,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00719617376330998,0.846260335422334,605,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00709924842540779,0.846319306421099,428,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00572741737815777,0.847862474025275,391,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0360643819269772,0.851000433684346,42,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00648315421866495,0.851945854786067,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00704148681959623,0.853475599589539,377,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0095960892203952,0.853710256350373,105,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00685626451256828,0.854477540969907,667,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00965654343720847,0.855954581078646,606,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0129498385189819,0.856084566039742,124,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00632708617032808,0.856147664528697,293,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00637113373954685,0.85672948293887,31,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00565543420671692,0.857302271245472,152,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00636740804681806,0.859719339638335,196,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0396112422351614,0.859790561022633,3,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0255838179691746,0.860924613218067,529,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00598971983787861,0.862012434831882,508,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0119917650687776,0.862251132685011,128,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00514600033950066,0.862393717436385,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00526648549033794,0.862617408651209,202,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00527577089172021,0.862835591412484,687,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00537457297033849,0.864647751019648,743,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0062643288813166,0.867214929321306,724,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00578188975733833,0.867425346847868,558,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00573855332903399,0.870961566606133,408,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00526101733145817,0.871564485150719,212,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00585440660211738,0.874565242633528,566,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00719663086596904,0.874765302535436,564,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00509449626391776,0.874849391643939,650,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00540852705246361,0.875175903695298,403,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00592300062386617,0.876081638023109,179,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00557689264365952,0.878720977178492,52,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00828705202041645,0.879102080042176,248,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00561338466270679,0.879433588558816,2,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00536532070086625,0.879481899176535,290,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00529342202107455,0.880402774237633,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00576313826834023,0.880671933404802,94,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00490665235668347,0.881416189355948,584,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00749324449171684,0.882714144157709,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00513306757247055,0.883598938235142,16,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0169751510970342,0.884552329729029,129,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00493742045915424,0.886258638449709,51,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00618162188870663,0.887073855265468,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00459550347466211,0.887545497952669,613,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00502252461667954,0.888959735283114,409,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00964736158269194,0.893972576904672,114,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00653165244125983,0.89811664853616,468,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0447080849184616,0.898214468600126,93,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00387163785512063,0.90022733480342,133,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0259225667284949,0.900937019690333,536,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00450313262517699,0.900965133132522,435,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00347919621297859,0.901912071294376,265,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00585781486788041,0.903779838097079,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0040687109253814,0.906923323187486,26,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00406251178733717,0.907231759573458,662,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00807246339037344,0.910499497200273,123,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00410411251530879,0.912753622731949,635,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00379660256551335,0.915547795103796,342,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00545469987750563,0.915583888786475,122,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00554175673390117,0.916000331676654,175,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00338308969896861,0.92192908436721,745,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00288415265177121,0.930973359642092,156,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0026648914072014,0.932108614868345,251,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0165278294937007,0.933343414005743,76,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00259649231136678,0.933782088824981,74,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00291002226951386,0.935702427261764,477,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00297104654437178,0.937012024108112,752,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.016560654911332,0.93752755424968,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00265878581491092,0.937702613514755,364,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00237902215336986,0.94112178622759,509,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00240143993857593,0.941635646583434,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00521715480623208,0.941821304429995,164,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00321457123464342,0.942646291983247,692,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00250077644331659,0.943202522899291,59,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00215284823084392,0.944138613035686,530,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0211057090600751,0.948091005608134,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00315352237865252,0.948985933042787,277,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00238121398807257,0.950235641472342,485,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00219669894353772,0.95030924135667,297,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00219856324825175,0.951327561773928,711,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00195149419182372,0.954334217620024,379,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00236903569487688,0.955813515761853,334,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00262392986800069,0.957026236999052,29,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00237163432040334,0.960038738075409,38,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00176756975603487,0.961605522062801,98,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00166585307122957,0.961985554042358,48,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00147905032034161,0.964634395302004,614,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0016849102748391,0.96479164366702,495,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00131840617467805,0.964851076954318,245,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00153031820919475,0.965165884827294,622,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.010045815642855,0.965247681428814,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00154503249346904,0.966510581729492,263,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00134383479597568,0.969381330700067,519,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00138560804022889,0.97100621158997,552,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00126025575167835,0.972915808334963,741,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00120119616489306,0.97302588687992,381,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00107070768248024,0.973617003660685,368,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00152526856079276,0.974115783059873,259,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00109078890113197,0.976685849705656,50,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00205298528831419,0.977250064724066,161,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000894845815908689,0.977493405830498,697,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.000955422867176311,0.977805275502734,91,pan-cancer
