mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD13-2,AAC,0.0149361439941497,0.621943189956253,743,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0245518060290267,0.626154985808853,105,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0173105271638508,0.626647719094712,435,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0248328709599484,0.628131459314811,359,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0334954856958497,0.629222724089244,161,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0170015853557419,0.629345515158531,361,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0144960542099073,0.631300484549152,530,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.016998337674816,0.632170154573081,698,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0842937537152737,0.633580965844073,603,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0152425353786795,0.634710371574563,666,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0166488726253068,0.635780619161357,141,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0211575293314517,0.636200687226945,527,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.015005837426162,0.637132517940214,650,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0140405268217754,0.637220769144434,582,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0221756330203022,0.638543693698,49,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0164451670927574,0.63886265048091,758,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.017628355563109,0.639131748931502,94,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0155957318298769,0.639534785234728,252,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0335095452691482,0.641728325334657,132,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0244824973461766,0.641951733888745,443,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0140270398544882,0.645920725267201,382,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0316253362495918,0.646025528600136,658,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.016830757744596,0.646957750601418,540,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0209511158200183,0.647422095373092,394,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0162485126376718,0.648587775918456,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0168862444653619,0.648998295311468,208,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.02187468182529,0.650073148774647,271,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0168054986776685,0.650913219918453,85,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0170029827957749,0.651265019592499,71,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0120770364976752,0.652265080375481,264,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0157450613661838,0.655773255431232,674,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0143226990961407,0.657859603553671,93,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0144544869866494,0.658514106603482,683,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0310382817598103,0.660939493401064,126,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0150461135253615,0.663507820647518,407,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0164023038692866,0.664002677753303,113,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0157219943584867,0.664319030658782,449,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0139525351377573,0.665289277343215,387,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0130536591992574,0.665948006457806,402,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0139822927507632,0.666302214052197,757,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0193361442749495,0.666725313751739,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.014213534574867,0.667618423755938,237,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0157849949460459,0.668216677112342,285,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0128745526152938,0.669253354041584,518,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0296749062904497,0.671427175508116,641,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0172297144834089,0.67189860230605,46,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0157018727481877,0.672355221234605,531,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0155553015828419,0.673411009009915,179,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0151308507624942,0.676247658401234,633,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0133148024629815,0.679928972117674,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0145797870293372,0.682251475303394,299,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0131743618694224,0.682332139275998,59,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0149716273696967,0.6848040025672,347,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0618221576894643,0.684900863460184,72,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0133859139712264,0.685212193892391,384,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0146498682585036,0.685470449050798,483,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0127389880766982,0.686567563100645,225,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0152203031825202,0.687348777195774,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0126380847673912,0.687354421981377,303,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.012249783581348,0.687791281487261,224,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0125507514155884,0.688169135066979,434,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0110720484373214,0.690961493501256,561,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0610523958742328,0.693111549656179,725,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.013032974313622,0.693544663920848,7,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0497277532753985,0.694456637507294,74,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0121163654676742,0.694619593145817,3,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0137013366647309,0.69636919769293,112,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0146662667615035,0.697257305622204,738,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.017372959332742,0.700762731938394,326,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0126064980304539,0.701664139950538,514,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0123482431591359,0.704799144420844,91,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0116084513539901,0.70534235056011,74,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0120832347260701,0.70607092234083,523,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0142475815410175,0.708318784815811,639,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0119645514037573,0.709161572244781,213,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0177342654363496,0.710949604981279,268,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0115996229564384,0.711517116276819,696,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0447005827464852,0.713847157669084,211,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0121378080051341,0.714846200193859,514,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0125294062122861,0.71550720564585,567,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.024105612714469,0.715730362767948,111,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0111628506572836,0.716459036102037,253,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0187830542964831,0.717712860556884,174,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0121203022822607,0.718646163701583,465,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0119299397650683,0.719868625562995,511,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0129715125743515,0.720098451078824,192,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0109497958561521,0.720110841750902,555,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0616611010567078,0.720423136309037,311,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0104159082205688,0.72079745047008,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0123314051532734,0.721753296064359,351,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.011117532689511,0.724742678862731,509,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0127484762653696,0.72498925827087,672,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0105142213381501,0.726473493253097,251,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00974815161341399,0.726485407883771,699,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0111325342266747,0.727040858919267,613,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0107793334574549,0.728087765079572,57,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0192108010508845,0.728694905198254,139,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0122492130626356,0.728786806053573,750,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0111463423446381,0.730096256639048,221,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0108417059281386,0.732286813982895,382,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00960220367994668,0.739973247802041,398,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0104477766384813,0.740172627968485,670,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0103333859580653,0.747140919610161,729,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0165350770721809,0.748602967302434,239,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0107772505931551,0.750088169270212,180,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00998882613831255,0.751624768902963,699,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0108161794672774,0.753269934863641,324,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00972468477019655,0.753339322851134,371,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0112404151325829,0.753700934886363,405,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0157063823560403,0.755122048904621,88,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00987567524302942,0.758058583726991,614,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0213313038331439,0.759489858485869,83,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0100189378118013,0.760481707284871,619,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0142055484609697,0.761094689813821,259,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0466048427859163,0.761977253066733,257,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0111922845288249,0.762312318670829,559,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0504413240003181,0.76254344882829,592,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0209239203755751,0.763901328313737,68,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0094927700658907,0.764399742702448,584,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00925646781828594,0.765324486452651,260,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00964202211875788,0.765475973259599,474,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00944390303967674,0.766205374449952,276,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0518788632672209,0.767053304336078,3,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00960613315642986,0.767685404734226,267,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00959424766142328,0.772407682551726,533,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0145976871868056,0.772488227899463,606,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0143861950420788,0.775528069745379,217,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0103810052081859,0.777332409063605,752,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0130218397504059,0.777893191114942,370,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0149395309001632,0.777962859463792,67,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0144275836100213,0.778989226649332,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0149123038945149,0.779222361860387,685,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0103552658726362,0.780261200900596,184,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00909922954457612,0.783072053679349,379,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00899906558766061,0.783814330748541,22,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0125114115334543,0.786975701303365,680,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00897329569408025,0.787472346217491,66,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00888497047977594,0.78831628102393,403,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0083676075916945,0.792035855370813,661,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00829171669448195,0.79245863576195,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00957367854555693,0.792649088932541,675,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00798680041161276,0.793198502377303,155,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00932938950893776,0.79397198898468,52,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0120383748449001,0.796341407070777,585,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00760743785523104,0.797827870567003,583,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00734619740982881,0.79873107432453,245,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0115970249679639,0.800100840410905,40,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00744046561192807,0.80307762841897,1,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0428421600985766,0.8040855396549,663,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00881992961516097,0.804886803157975,644,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00916974092556831,0.808128653751353,158,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0120807858426204,0.809225343854396,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00803580242564017,0.810203680252672,557,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00862401900969831,0.810369509447741,336,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00907977271837214,0.81076125549374,136,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.007233513043491,0.81087469909393,33,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0394078656012419,0.811712312715946,600,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00859302934711501,0.812103588702036,107,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00827066063321946,0.814012374482218,281,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00890759416798166,0.814054388481161,406,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00787694411468948,0.820037743846631,626,pan-cancer
mRNA,CCLE,RAF265,AAC,0.010875098793225,0.821825481200795,590,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00819496529807532,0.822954991636463,79,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00761029615825885,0.823679007312258,409,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00713380167730238,0.825039239536441,473,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00798123657447224,0.825439916619226,104,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00950278225505772,0.825574013814352,544,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00898592517386704,0.829056403658725,346,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00648414537220265,0.830188252426622,401,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0114296057912992,0.832269517795524,204,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0145874028636167,0.833374684982085,123,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00703663554961721,0.833808279157812,293,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00753789878989273,0.833961345483314,8,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00706246044510805,0.835947223685077,469,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00609722248029432,0.837349434974794,721,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0074309043855297,0.839463193123979,201,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0694974876208144,0.84024926389684,93,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00611594022951814,0.841001678653439,690,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00683689195459906,0.843424287114792,297,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00607686534721732,0.844390140991763,340,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00661479234874606,0.845551109123871,410,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00615766104447073,0.847419358363949,596,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00681429473336112,0.851204225002482,110,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0337287285651832,0.8521090777337,79,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00630623531082608,0.852185603096078,51,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00542733084577503,0.852249089150163,259,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00661109897307525,0.856641435619853,116,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00557225678459271,0.858175046151417,615,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00656492931271673,0.859007652040993,181,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00561457615188906,0.859436102616866,272,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00597391569866478,0.860792385231842,499,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00546395417464912,0.861545823125758,363,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00580960041405566,0.864157486779243,686,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00504879461338232,0.867726345706247,753,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00567056767392126,0.870058257151049,505,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00571891546558085,0.871684965035893,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0112693700527519,0.872023743962514,459,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00711406412773606,0.87234400781457,461,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00534869319419384,0.873217609301186,386,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0062741320558244,0.874108827190896,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0054712919749619,0.876182682613026,41,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0057304486524188,0.877367659762419,552,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00631790166711975,0.878230021205338,439,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0049136573254899,0.879187423794221,496,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00479247926416855,0.881973551643056,32,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00457164547558649,0.884632288477681,458,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00466138185648604,0.887604752242334,304,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00442918878970291,0.889060316549177,228,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00466489333109298,0.893607084040122,620,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00698676506137234,0.895059732065096,599,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00437424859504217,0.897022943481337,424,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00467729270432979,0.89786784370586,732,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00447913015823215,0.899454165516865,194,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00459846275062703,0.899784594749395,173,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00411813572119109,0.901813388967703,755,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00413001910381505,0.90377081334512,518,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0040386840678389,0.904455328973009,602,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00399295303993864,0.904791401120635,536,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0053268480822554,0.905573074105166,302,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0204025833972439,0.90645121107446,56,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00422631320673661,0.908201878308698,50,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0060687281092568,0.908967233472904,463,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00536819213640959,0.909511831464023,38,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00397040762951442,0.912896133928585,183,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00360391699895479,0.913017576510529,431,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00356117296976666,0.913875442919595,189,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00685345215346598,0.914283162624727,142,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00349401084229364,0.916139657769472,206,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00519202505374712,0.92091709129449,399,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00294998108288449,0.921908634008508,609,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00416345397269324,0.922754643917136,15,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0027372195422837,0.923239454978868,494,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0044845160599898,0.923305381344628,689,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00437058930649861,0.924803992951407,150,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00310256127564459,0.92500842177331,476,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00287389174584918,0.926310866164953,749,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00490769069182334,0.927043796647316,45,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00310659428595593,0.927925770929697,624,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00323452432328331,0.92800817654629,18,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00436317496379501,0.928026656493591,329,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00498108832012139,0.928140284394526,143,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00331528797777823,0.929968131522558,130,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0148121262024766,0.931528533858651,590,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00388927390983236,0.931716318062416,21,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00603420788859234,0.932430512467176,144,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00282781695853701,0.934319659714428,497,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00253122652068913,0.934381442432387,654,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00339779071336978,0.938223994128147,433,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00274852999320593,0.940113318097858,146,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0025316003803124,0.940687996352656,561,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00230623418712137,0.941894422960389,247,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00253122459256993,0.942317479064522,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00236092152598591,0.943704638677377,598,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00251188676840077,0.944451453562026,135,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00237864527865917,0.946009592230429,719,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00354774136207526,0.947551590420002,548,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00207746883346025,0.948975528959237,445,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00179500477560045,0.950254084997087,73,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00699333635243261,0.950613399371626,367,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00428215577181585,0.950619586461619,124,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00184595985706258,0.953445962508685,163,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00174328337880093,0.955058479920437,152,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00209388468402708,0.955522441015084,667,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00167975807745805,0.956448351944266,332,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00178619373062761,0.957637728722212,446,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00217387759380892,0.958365266555614,511,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0035856282540654,0.958864303715578,137,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00184603773268428,0.959302639362063,165,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0017757663270627,0.961260442914767,549,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00175416777644009,0.961797777843001,728,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00786834230007436,0.961973057821793,51,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00680288193747156,0.963428767890613,730,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00150137636570931,0.964421340233677,31,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00299117553537675,0.96536554705766,171,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00157246457927886,0.965500663271809,605,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00152848344581866,0.967590789235382,102,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00180292785663002,0.97140938252891,99,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00129839762389504,0.971705667722296,229,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00117812476682737,0.972406245203625,522,pan-cancer
