mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.0333840457124779,0.494375124212173,176,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.022975950283546,0.498935253150249,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0245586974459565,0.504156602212722,586,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0257961288951102,0.505486327875199,389,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0306847409092996,0.505943977346633,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0217694132526955,0.508196378522668,209,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0378027473976494,0.509041074592559,168,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0236015601553826,0.516932700022377,188,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0241914090923385,0.518074574900971,645,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0238004648445044,0.519036646896524,497,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0241470609242239,0.520332787387871,644,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.024247192930859,0.522003402279273,336,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0381554117789841,0.52272351820025,255,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0238308624607628,0.524001322822612,628,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0208975039837217,0.528374257675559,749,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0206523392486734,0.529409659499241,432,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.023235811530432,0.531180548235699,472,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0239970913775368,0.533918753650328,300,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0361827375625946,0.534632587103511,97,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.023005226106449,0.535437478871068,72,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0244912871957764,0.538624763854886,241,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0491340539637692,0.541408801562479,126,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0187355847488684,0.541545283477089,73,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0243871192939367,0.54261612156739,652,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0462610613282407,0.546215401139142,160,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.047043907141023,0.546783495808712,151,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0209836552448726,0.547146064462105,220,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0231895631746796,0.549375987875462,130,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0331980723186061,0.54939123144178,443,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0224817780576487,0.552133039464875,574,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.080194793586367,0.553241379738089,691,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0348402959660634,0.553607838271562,606,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.020901520157321,0.553658373108869,608,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.022773554374349,0.558506959577299,655,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0226596275283434,0.558914950861375,145,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0307776071797359,0.563201230167048,643,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0219867066285081,0.564720894979363,357,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0798885590737548,0.565268219049763,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0196386168994389,0.565743311812853,529,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0221745623121027,0.566836710201944,667,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0191136695375425,0.568157172578858,696,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0181866519031159,0.570102402569007,759,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0215490004667952,0.571302462511669,629,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0330824417496254,0.573947365729905,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0188901556973056,0.574385895215975,670,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0345048206710163,0.575043629934743,92,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.102341379509773,0.577803441151864,663,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0857508958702809,0.578780582980316,255,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0327719774035536,0.578901174596065,531,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0436051854491449,0.581148304979225,295,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0201169030276258,0.581974867722535,734,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0955923163245874,0.583083292203077,51,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0278342642294859,0.58383726798946,329,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0187987877780092,0.586788541175773,757,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0193252546065916,0.588355723436131,372,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0201435370128704,0.588988568108642,419,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0953103478364623,0.589332297745253,77,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0299514013520137,0.58979689388734,463,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.020671591115982,0.592239975598245,728,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0289666677826085,0.592425423823523,359,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0817538075026288,0.595300171455967,16,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0168891089663211,0.595608389340288,707,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0225289560124321,0.595717852655622,439,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0197861645738057,0.59596816682047,674,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0188720707600963,0.597355568617804,631,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0190573452960204,0.597649787416165,423,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0204780929251953,0.598277942519708,24,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0177023562377204,0.598571691598973,615,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0169537066891457,0.598778829099952,565,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0243716276575483,0.600805391140399,234,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0210032911492306,0.601770575754919,751,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0767741643235405,0.601977985174784,188,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0168179004417856,0.603119678826349,82,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0169953517698541,0.604381462294024,332,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0250478847675142,0.605494174364318,507,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0186066347344526,0.606069079705197,727,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0197386949123468,0.608928987238624,653,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.016009095668899,0.61178364571231,569,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0241311122471371,0.616261663126228,554,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0159973955389363,0.618349329074791,251,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0185083949891911,0.618758848929809,711,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0156802391654583,0.619026246716097,298,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0272935828764468,0.619568109244966,49,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0167456684224078,0.621373511079307,661,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0193752464659001,0.62157148240162,637,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0182107342039428,0.626154904629128,167,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.142346838185602,0.627364027104675,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.014982992474951,0.629350171783042,190,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0213915125230939,0.630002241710506,737,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.019227299361289,0.630737067302625,136,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0179656695290233,0.631415725179692,314,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0153330287230646,0.632960621726174,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0262498809824134,0.636603592438657,92,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0181052104006547,0.639624043396338,80,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0177674701823917,0.641517075965149,321,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0169113778826732,0.65054287572823,194,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0168717682227894,0.652301726023362,125,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0173111992719066,0.654045314361878,199,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0634065325657471,0.654553985181283,656,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0344816124775733,0.656605577707513,68,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0132031575257007,0.656755855096882,561,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0259310585887353,0.657531053589231,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0234007170197643,0.657637228904065,122,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0152595776048241,0.662293302706233,619,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0240288955718658,0.664147217909948,733,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0159031878983905,0.667415942955984,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0121064840603534,0.669059859807642,353,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0161200774109532,0.673722896191186,165,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0248776168276004,0.674299508850025,239,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0146703481620577,0.677712892884261,403,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0223021390009426,0.678620654836006,175,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0161946033379605,0.678759377498612,208,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0150326069089343,0.680204143177802,706,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0139964045913619,0.682364258956968,614,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.015823179615527,0.684665954393642,673,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0146235644559938,0.684969769206781,481,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0150750069279658,0.69117855092287,710,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0211235723073321,0.691526778139048,121,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.129356484612577,0.692201302785859,93,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0142445105459661,0.69631048564005,563,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0132442674649905,0.69769937388358,4,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0130062328126595,0.698329131555858,228,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0122552849638548,0.70399483656674,402,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0215544079470887,0.706396085764436,218,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.017876825678212,0.708947237809989,150,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0205959199460772,0.70988733940101,599,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0140088112073253,0.710572425889518,594,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0623719766240449,0.71069721114033,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0145510779224153,0.713139991268735,293,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0144714386161823,0.716963631053869,113,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0115977652356084,0.71962603605543,317,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0156395408697905,0.722449955246179,15,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0202756409564842,0.726120637777529,74,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0124327013449579,0.72697855342283,713,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0204476111597126,0.727070177917756,730,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.107236612080229,0.72731748734918,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0126809463509105,0.727483599776109,648,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0138313087207182,0.733343113657988,573,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0155177651906505,0.733417911833538,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00989619672816486,0.736106736970649,577,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0119906485559758,0.738460742729273,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0184828449080669,0.740102871532265,67,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0266788242471035,0.74011782003224,641,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0157739520784599,0.740314698141487,370,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.063389963623109,0.740337790861125,79,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0247711091178885,0.741229879588644,305,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0192042248978021,0.741930454163237,320,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0111959422785549,0.746119972377251,602,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0227401514851855,0.748518185224441,369,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.01119655954784,0.748911352594599,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0174483568110059,0.751201537651264,262,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0191871234135499,0.752226418002456,399,pan-cancer
mRNA,CCLE,LBW242,AAC,0.01524404524966,0.755012773272095,417,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.011788773466338,0.755364149208238,405,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0109602037801511,0.755472266887461,740,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0110244138740317,0.75832199004726,293,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0117718644224852,0.758817496979624,70,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0160634840482852,0.760283209927936,99,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0555362107888004,0.764438954147133,248,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.010019331580125,0.766241948567483,89,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00937834610064215,0.767738164897107,582,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0111766038618689,0.770287098768191,451,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00923971048140372,0.777472641919274,328,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0467659922427413,0.785761362133199,536,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0107447050013819,0.786586678541996,495,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0141715689416409,0.787700580275579,684,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00983268041696664,0.788392795385053,731,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0100426293086912,0.78842986999258,505,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0146690617988301,0.789126437543405,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00927663110244239,0.794704277461665,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00941795461809113,0.796826332561537,626,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00918999502753696,0.797911506703664,499,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0148034382662722,0.798509005948274,143,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0138191205957238,0.803002071342733,54,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00941215152209994,0.806214939959737,528,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00772161423777727,0.807398430623177,583,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0396655333037961,0.811195078922357,47,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0101309223905402,0.811396337704057,534,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.013698777338834,0.813145626624653,287,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0077048823430052,0.813370972005624,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00858059077911225,0.814139457535702,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00930444823307508,0.814666662816059,705,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00744864418112592,0.814842440710611,33,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0361788465620457,0.815422986189486,92,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0396289950632889,0.818250231203778,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00880240168466694,0.818737829049942,457,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00760238309136539,0.823735295502468,314,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00910479715533455,0.825317464688365,109,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00741537633087308,0.827046797941005,213,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0081876364563804,0.829126501705596,98,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00978316561836083,0.835260026384967,349,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0336092363673158,0.836485310673799,257,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00795586418492092,0.836736119754897,116,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00629332457520494,0.83788070780043,736,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0078353669102316,0.840421743177911,20,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00965008963176017,0.84053743291508,717,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00669497635681183,0.840912928552199,434,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0077363421617658,0.844550291613971,242,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0103032211929076,0.845491412078194,105,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00793455278516173,0.848547399766057,148,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0147290973785262,0.848582467952523,114,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00679532425452619,0.849653362266486,538,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0107512000291358,0.852291221563934,88,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00699241738321573,0.854416707365608,612,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00862434585301811,0.854956008148067,21,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00892984326048074,0.855617869832721,38,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00681624363107818,0.856710182482374,448,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00597386010017282,0.859521603607638,337,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0101521981020207,0.861056130132519,139,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00658915718466187,0.862999701404644,633,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00660098094183213,0.866411063698189,646,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00607233256109379,0.867865610625551,620,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00614540926033829,0.868660117468354,281,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00539926555926538,0.869437486478462,562,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00558816080902611,0.870277446311325,37,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00564316525492489,0.870471471524085,400,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00551305973080225,0.877754274589991,560,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00494378708065676,0.878381150162431,743,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00546733909202864,0.878780013417887,700,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00830674768345389,0.879083264450072,147,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00664638402179824,0.880044432009634,334,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00708109333679061,0.88016160073654,12,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00478916831981533,0.887571297142896,276,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00508155214249716,0.888723394838474,625,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0235145947565433,0.888951544156352,680,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00769997114308464,0.890303979223978,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00518104707744995,0.891264259045795,309,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00463763287469028,0.891868498052168,744,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00515872335147097,0.894756013725796,540,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00506738266233981,0.894902921422916,183,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0048623631477391,0.897101375719093,428,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00756977360806306,0.901302687417036,232,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00718876755530339,0.903859570860847,361,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00640339957900172,0.904424059395359,162,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00437135858257737,0.904720420949651,632,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0041977497246096,0.905452279576725,507,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00378599974575737,0.906558939720967,401,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00488836141340488,0.908720691792028,346,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0203111867538301,0.908724959370664,32,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0198498722444809,0.91335770986559,311,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00392634006381505,0.913797410797999,488,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00407357812187954,0.914919796839021,104,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00600642855553094,0.917363631346866,217,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00432760646812627,0.917567874285527,46,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00383191934156974,0.918246076617938,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0130739208607341,0.918478637215965,129,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0173377476663569,0.921957193660648,651,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00333010552447248,0.922028870396672,387,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00350051289512451,0.922917885163169,624,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00360372376798426,0.924180709268836,682,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00350589687586337,0.924840709914649,112,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00321957096230154,0.927339089587273,416,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00400099772177452,0.927409166001572,191,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00316318708248893,0.930252859309975,627,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00300151308789689,0.931627704473552,385,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00305226836484919,0.932433691091796,510,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00490828806965204,0.932500600092294,375,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00322110530303709,0.933958015503025,106,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00258429365046988,0.936026684675824,266,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00307859683699295,0.937259480888022,642,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00939086842817172,0.937334289224389,367,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.013463151988237,0.938203171787885,419,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00301785595348398,0.938606192563545,552,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0025705040289229,0.941775266653158,81,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00256872006287088,0.943870872990562,622,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00398578106613708,0.946830324135289,600,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00305432341412546,0.950037790236919,585,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.002221676342118,0.950752003212981,618,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00233252585374252,0.951023142945555,120,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00191530493889643,0.951457625015717,592,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00229561545822121,0.952762797596766,50,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0021055704481075,0.954234365353401,525,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00177601419292825,0.960046283229311,425,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0018627575089584,0.96172389746648,285,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00721847013123733,0.962093409931044,273,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00848438615026913,0.964490831463674,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00164008990628217,0.965131739939138,57,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00160512911916381,0.966317631418345,192,pan-cancer
