mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,0.0203422670527352,0.595476687065327,125,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.02838701386435,0.600042490861484,10,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0186265164602093,0.600152616914874,508,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0176287516878283,0.600610523596149,615,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0207658700751732,0.602104310724424,222,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0187052621213935,0.603437812713768,424,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0383754197115666,0.606260115595696,459,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0236084330496341,0.606887819992072,291,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.019186072353589,0.6071707940565,153,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0165696548988338,0.608123774532292,82,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.020428106952581,0.608373211533628,179,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0290040370494496,0.609827330024033,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0218487104789006,0.610518886786181,148,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0171890105158701,0.611708610021902,661,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0193753946004271,0.613364481998228,17,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0303695532880865,0.614595329566578,143,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0251008237607581,0.615254256677415,747,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0191576679828586,0.615707671280362,281,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0183641931600381,0.617686684607078,558,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0258168467616703,0.617895315522836,268,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0296620688440101,0.620233858068472,139,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0364597039515716,0.621099308184959,172,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0180989585719639,0.62207297202903,731,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0188137408077668,0.623508472115361,698,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0175471615763193,0.623863162133861,293,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0270138058515212,0.624692647654037,78,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0173225880365148,0.626133821880646,205,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0155198147149087,0.627051689127014,721,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0172636123206742,0.627056392393614,713,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0169579876608203,0.630269773656085,542,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0170774194307621,0.632315804220607,7,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0169681023347168,0.633496787618807,502,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0178266529096084,0.634485470292626,715,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0296980128455346,0.634757609780214,232,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0186213935436621,0.63516480152893,357,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0155823173855614,0.635689841081629,467,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0247389876687711,0.636372620993068,329,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.015684853735423,0.636737037787195,25,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.018587286581396,0.637534640905729,104,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0166129535915482,0.640167516364005,476,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0345809522710109,0.641349608015292,295,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0256872876320455,0.641373366290788,600,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0136157990078637,0.641487362516798,683,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0232349279284287,0.642240530180501,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0232968024856556,0.645059623620011,714,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0178381339607439,0.645254669398482,98,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0165259035612804,0.645548499969045,551,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0176663578179851,0.648364647970166,574,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0159752164088516,0.650155333939745,466,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0177979979819794,0.65317413464774,653,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0168763483197198,0.655758016123119,112,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0151010058743677,0.656706814446997,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0330222819871031,0.657965409474908,166,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0345860467790839,0.662205293517495,471,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0160414514959452,0.665337590957458,706,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.017775736480845,0.667814487120449,170,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0142892057795275,0.668384217845189,649,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.016796841185387,0.668905113308878,607,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0156564341472682,0.672805870384891,177,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0172781156996739,0.673098452866769,94,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0166852556587351,0.674515541644636,201,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0135248249472221,0.675176718477019,743,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0150851669626697,0.675608317449477,462,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0155773082501065,0.676400166625614,311,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0142942813453394,0.679268121707927,400,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0138947118613975,0.679671629271004,584,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0170007331818421,0.680191392963308,352,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0141285072413618,0.680427693430315,553,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0158377126682048,0.680469465900468,477,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.049670757259352,0.68219492457727,730,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0144346116502921,0.684280336635585,26,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0161734186211473,0.684623150303137,635,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0149561358198662,0.685604423296529,481,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0547815218999188,0.692798955012073,656,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0196517351121397,0.694561716659687,717,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0152876671283951,0.694651382865876,644,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0156554917187153,0.695267036413401,552,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0154509182708212,0.697073161958062,145,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.125623638176436,0.697261468877115,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.114201441325826,0.697468743477162,287,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0223462316608393,0.697620012414396,210,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.020053635111865,0.698680507341988,277,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0122354395179918,0.700260092452934,707,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0149215206003349,0.700268237089111,682,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0151193936574477,0.702632837087492,178,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0142625802922616,0.702719823514402,419,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0147577850188547,0.704578927983962,405,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0190851617064641,0.707484274456544,417,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0150296195437542,0.707949878028205,673,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.012467968717129,0.711368409067526,214,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0143947562678399,0.71233181887049,759,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0127601674091949,0.716648389215274,740,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.014331519473986,0.718342184142476,741,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0132201691730488,0.71906879734489,537,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0117017318822625,0.720372561048632,33,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0182137609581269,0.721485205039151,49,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0130859254511509,0.725834894372785,480,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0276070880654279,0.728282861997962,308,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0144485285196106,0.728358097689961,573,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0156010762776018,0.732420727983399,697,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0256497851134188,0.735623406376967,144,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0119186518344161,0.735991691262048,206,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0127715396609657,0.738224861515128,197,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0105647482158155,0.740328184594798,411,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0121315573962826,0.742312526891062,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.011451874570332,0.74275582399178,404,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0121111207117346,0.742896121676869,561,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0129983276926795,0.743918040405996,389,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0176003474111132,0.748669745816318,730,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0235418670786381,0.748815735267126,160,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0144426748509058,0.749737328703462,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0154742996499685,0.750972664696403,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0107841968446137,0.75397926943386,602,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0119995842625025,0.755848678061607,75,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.012228670253623,0.756325331572066,732,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0118864706544719,0.758968330146496,18,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0146377742028488,0.760611256198791,669,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0220989176872032,0.760653910955542,586,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0413470012723706,0.763024989921455,131,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0102426333923133,0.763556205354741,37,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0116538254687958,0.766913213807783,549,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0113979927930426,0.767253554854073,520,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.009339709529104,0.767802214607572,592,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00959627956729596,0.769660947178139,332,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0102884364752634,0.772335677317205,453,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0115470425606779,0.773544383377472,447,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00912913851106937,0.777498901533084,753,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0113412454949299,0.777631773156907,470,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.014554230367622,0.78745261375791,554,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00979073412247104,0.787899311521788,31,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0143249490898095,0.791918094859217,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00970364084347611,0.792853248670406,48,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0134954752481268,0.795326479493744,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0100705142077895,0.795497638319911,712,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00819691575130724,0.797037115558532,1,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00968242681658111,0.798527343418106,96,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.010181081761278,0.800582972843126,638,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00873332806621085,0.802628513167946,379,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0134858173752713,0.803000851606435,392,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0089812785569701,0.805321155299867,632,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0114032430902793,0.806846834229494,544,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00940945768048616,0.807729665511733,60,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00910039162485343,0.807814445948401,297,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00820350389798886,0.81270197601643,474,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0127751001825623,0.816027967541556,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00790920616901988,0.81688537918216,729,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00923158959783037,0.817395757898322,181,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0116767719579951,0.818008891904767,150,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00948578131157732,0.81841087851826,136,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00832450228893608,0.827279966967305,472,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0117681935955867,0.827979176347656,468,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00871043762496454,0.829420104251639,208,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00860118276260197,0.829871412416569,575,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0107808751371955,0.82990382986501,689,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0118136537636909,0.831470829668908,239,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00770578036427829,0.834360920329325,410,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0107758797374743,0.834762687506433,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0070959679730065,0.835068343131086,744,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00769428890318494,0.843828108015805,629,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00802851397352567,0.843829415645807,240,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00648436923283557,0.854651708435412,223,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0070776130326247,0.85510039639549,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00651691367338712,0.855311023563388,726,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0066206890132142,0.858249333982417,16,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00954614180425856,0.859039052548479,345,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00681654359358694,0.859615672567852,420,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00531849732089883,0.861842335635783,391,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00604374639536471,0.862368159273735,4,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00800901083391519,0.862939373893948,589,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00944837502734856,0.863232077817203,162,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00791920595638576,0.864958158820009,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00947229140845414,0.866803207480779,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0186827204279314,0.868544441348226,325,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0056751184085795,0.869553885446967,757,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00526736450574301,0.869994392925812,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00641839388049322,0.870115878124106,451,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0137407990340686,0.870894552617751,108,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00481940559375013,0.871017087343871,561,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00798619410884085,0.871513662671134,326,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0119028580773511,0.871959373002026,658,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00628698366086962,0.87994742232486,241,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00553125095490842,0.883107519661056,424,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00489277360020439,0.886135822741873,614,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00523015260299731,0.888726820667415,734,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00558625553479662,0.888810290562666,611,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00822644834719602,0.889898165996243,375,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00534543785628418,0.890651413643935,86,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00543743009847798,0.893815101170788,362,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00521093253185261,0.895133165264886,492,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00514457257072767,0.897122265268984,285,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00507699090694491,0.898206759611591,70,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00470996183970595,0.899602888668012,563,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00810344934985242,0.90148626381737,440,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00557783135596631,0.907584785299052,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00457536651836072,0.908410473284215,728,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00410043454716513,0.908867313870722,423,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00439009841520979,0.910332065709433,413,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00398635033319982,0.912274300012361,344,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00427817352720105,0.912850409651233,449,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00418219601268175,0.915815164399777,173,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0320942052148178,0.91710365893047,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00385821866416235,0.919439256799386,300,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00812247547218116,0.922862567965126,390,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00475697552529304,0.925060004324387,585,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00469775589562082,0.925177415415364,394,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00293828114968536,0.925618450342022,558,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00523070949313632,0.927505677797185,463,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00309001620778192,0.927595303063926,412,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00431008239243861,0.927965437803698,234,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00348105355869998,0.928186056449122,193,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00343625569822793,0.932498667614848,102,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00337345691088938,0.932790889193277,366,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00296120398005382,0.93332466210609,42,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00294099744762089,0.936819660562588,631,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00374500805941045,0.940744274217023,536,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00296351428634981,0.940863738821736,655,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00286948596547641,0.941657547371915,633,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00493375079201066,0.94223393676112,236,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00282678275835939,0.942966972665793,457,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0203894986530037,0.947287295979167,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00353233922199625,0.948486979125808,121,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00234834770198442,0.948703624056708,79,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00365019492028465,0.948808481413712,399,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00246166590787947,0.95005705053234,120,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00280618970719076,0.950267011169918,356,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00244782570555848,0.950591041064186,2,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00213982747424603,0.951482691091042,425,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00226330170501627,0.953286498808179,314,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00310777269779542,0.955471663665028,571,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00198023431926726,0.959489837771195,127,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00194300433082294,0.960586240762376,566,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00253622452833235,0.962216834094627,603,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00140761251182019,0.963384983572969,73,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0018571874179156,0.963906496614218,182,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00157749661649682,0.965819797234628,342,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00156833428325855,0.967270209758038,434,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00205804389248491,0.968508572566447,118,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00140791054671064,0.969372787904202,522,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00172932481254285,0.974965543492484,531,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0009762211171017,0.978896756424084,701,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000891629325728024,0.9802705674529,755,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000969968210721422,0.980510884849993,106,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000603535171532036,0.985422931459413,555,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.000557781046929428,0.985517710389418,736,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000866414464586248,0.985664922796817,461,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00246884234443787,0.986250851157171,101,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0011510867477476,0.987639422365298,68,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00118777687011324,0.987741590888299,132,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000271719108127641,0.994598048146547,540,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.000284354429397264,0.995609771390852,29,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000194658266894419,0.995610184427268,683,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000201807752398202,0.995918380723215,116,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-3.02955610805911e-05,0.999247303590534,518,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,2.59334339669584e-06,0.999935075419167,759,pan-cancer
