mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,skepinone-L,AAC,0.024332815317214,0.658542623116397,643,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0156036117001689,0.658891268332698,666,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0248299282108818,0.659221367533045,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0248826384028141,0.65956401320195,689,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.017401866768399,0.659966102730595,48,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0157820653866302,0.662097071932643,404,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.038555596270372,0.662650485769586,126,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0829868435300561,0.66462657674673,77,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0164855894515749,0.665383192145369,386,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0156559411453902,0.667302548898926,466,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0265547418428138,0.667449188353731,121,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0169275888955778,0.667512909437608,301,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0534402270294844,0.66774419138522,730,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.024911737943015,0.668457615396786,600,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0792115252678043,0.671214302445979,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0170818503903628,0.671974138920957,647,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0163347998322924,0.676378615969838,410,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0134758004940058,0.676478144965314,577,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0772162925095036,0.678185258349858,31,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.014095045560344,0.679201099210478,411,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0159057235680224,0.679720324835152,47,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0176722128716749,0.682660479603299,241,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0132825260963204,0.685906945309869,707,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.014663448498701,0.689682155196226,425,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0122672603645447,0.689829195149281,699,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.01380165319471,0.690673417841602,609,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0143670670467447,0.690784304537506,90,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0148462227259411,0.691991090703148,156,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0660269665844155,0.692379419090671,16,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0140233364552758,0.69416560984639,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0223606512537157,0.695798443717018,392,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0163209487007429,0.696371600717378,298,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0766165177308426,0.697793601030884,590,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0153372770428902,0.698692550250036,153,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0155232527707918,0.698748684594484,563,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0691879294606743,0.700265950790312,47,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0160088903724936,0.701029681475343,299,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0148698326309023,0.701954027708167,645,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0155172275708269,0.703082183487818,262,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0163091109222966,0.703974812888506,655,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0138309258567539,0.706372236273159,272,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0126484660867683,0.707092750312744,271,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0140352798147336,0.708203884228567,36,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0146310211360969,0.709851127364482,481,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0135270093108714,0.716233941698754,380,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0695617140556451,0.716429014749003,651,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0127936069316987,0.717520810455096,614,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0150017181067725,0.717727257070436,309,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0151633139065628,0.718426079002167,752,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0149311596508931,0.719577638218318,426,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0156170646703725,0.720407903972888,136,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0213395227813371,0.720875826546105,231,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0111491363164698,0.723036679849865,39,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.014647736012079,0.723242404958167,405,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0129850243680077,0.724977806563891,213,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0149259894288817,0.725237321047109,454,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.013784255930686,0.72767520693032,668,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0131799883753721,0.728212170117243,445,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0141499929626074,0.728944714639765,717,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0115255456670451,0.730323944567093,753,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0143835727901267,0.730955017131629,559,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0447693044757105,0.731852675033105,529,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0140720400750265,0.732057638229029,263,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0161521396922107,0.732116581476995,334,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0183253663432847,0.73421699976821,99,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0289763581449161,0.735913567349698,124,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0500777655898663,0.737172819620516,91,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.010577779227855,0.738188107748635,438,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.013632384158802,0.738966641992855,87,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0134980695603828,0.739315767376854,712,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0203730164949599,0.740021718618072,162,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0149131090182347,0.740706650194143,356,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0140453489780604,0.741712970242303,376,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0122476870763691,0.743920124537128,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0123911258890086,0.746014012596353,324,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0139427095792957,0.746184682497326,642,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.012859889004569,0.748418327924605,460,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0121826781711985,0.748815573863901,421,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0179557792193101,0.750679307908282,746,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0131941569468286,0.750849459895682,605,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0167158268249463,0.751759571733217,29,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0180959925573162,0.754416146416475,554,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.011316002256972,0.75445369997448,163,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.012237648400397,0.756696087101599,522,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00979681618423208,0.757546930709947,73,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0112130915806705,0.759491132235565,693,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0109824279343354,0.760096081880344,697,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0116143554409819,0.763435980974406,419,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.012337117148334,0.764079884657248,149,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0140825835802371,0.764295084855213,589,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.010222751789262,0.764402630690912,340,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0117939636655038,0.764754721622162,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0108454048143956,0.765361069025132,303,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0561847818102225,0.76687751784196,600,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0121699788769478,0.767174922906129,420,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0123018237060633,0.769042655093959,184,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0122626299072344,0.770449137389583,116,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0107240744082829,0.770777145932568,237,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0129845593786709,0.771989687262074,109,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0103513720380512,0.773091475907087,363,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0126616331309148,0.774117748777237,442,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0107232155774787,0.774769562870552,4,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0106115567156161,0.779306272058859,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.011323302716978,0.779415978936625,96,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.011517765891591,0.782369142581462,759,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0486342984007984,0.782707795998857,257,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0113843244532719,0.786129598146906,117,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0111332907512727,0.786491585527302,193,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.011567631673871,0.787365138175621,611,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0101049445268201,0.787879857350613,601,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.010210884779,0.78855664704543,7,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00912588272133444,0.790217977180434,721,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0147813939141032,0.792173597603504,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0126466794992262,0.796503058990458,747,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.081755592831629,0.800586891095852,526,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0152993402685959,0.802225516888124,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0145611651148767,0.803621610654933,548,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0448765729369059,0.805610957237471,680,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.013762039450816,0.807800369225204,603,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00892463374716644,0.808545770630565,608,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0102497096581674,0.809400179434338,366,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.012383288056565,0.810844982400998,176,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0118119861538429,0.814235013545267,12,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00964625106469433,0.814345447237115,197,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0117469777373837,0.815592484057495,259,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0131021272498818,0.816417585853866,174,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00785065884669086,0.817296955756858,437,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00840897641206059,0.817563281618351,383,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00960851629871999,0.819092436331646,593,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00895204963762197,0.819644686657643,701,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0186556641982346,0.819668868555865,111,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00871066135231549,0.821384206933278,345,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0387937172149857,0.82142891367078,42,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00709910832952706,0.82272067771024,245,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00889577544454722,0.827328728185774,448,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0107153216774185,0.828591539382088,393,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00798098220146476,0.829354662712884,455,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.031984492416483,0.832076158641125,438,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00799945489949803,0.833793447921122,243,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00781956879820579,0.835404739096848,290,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0172494055840149,0.836511690731535,487,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00866314766623309,0.837150961121945,728,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00890192986266014,0.837712288699074,638,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00671867800492441,0.83809846508405,569,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00872603999452872,0.83887458432882,85,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00823405449713495,0.838887727697805,428,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00700620811173748,0.84021788523504,33,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00808940737700617,0.841260457875938,648,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0082016407540468,0.841763303090899,492,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00786271494216127,0.842139501024047,758,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00784708404602153,0.842588468601805,16,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00837787222926801,0.843488915618431,222,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0171674796552246,0.843917870871281,83,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00785640067537985,0.844252815241695,478,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00723637628979933,0.844854715359731,293,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.036755153693946,0.846449617187254,283,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00788601986153253,0.848655579849527,336,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00683873307418428,0.849187576936154,93,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00882648141990084,0.850366167636247,191,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00787122169337049,0.850585882103365,288,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00711404701684984,0.851022125269601,640,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00881498745656886,0.851323667906891,291,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00685614636589395,0.85274156135989,514,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00661773469992246,0.852965622984726,430,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0165692929862441,0.8532615567778,140,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00775711134368713,0.853994683384775,106,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.010382302584307,0.85470819338574,218,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0106787603700177,0.856509994270507,233,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0068013131411453,0.856598246242511,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00631795548497955,0.858866405852482,224,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00731204929647296,0.859545750727743,53,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0334026897775461,0.859766860531109,51,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0212023910103689,0.860004060801483,697,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00648584623795108,0.865196715552263,409,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0327406864109097,0.866568074163166,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00843552220988407,0.867177826921991,507,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0272202985810101,0.868561071441863,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00823509257169735,0.868844393504969,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.006332584059282,0.869120867604058,755,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0062817810358627,0.870412326010163,311,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00651431832666945,0.870856911769235,407,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0127705721902622,0.871897880752402,236,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0226451866514377,0.873649516494192,131,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00586121678621988,0.873971426435547,212,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00645056773432152,0.874654154041202,435,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00570338288977802,0.876393443302293,520,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00605108477631011,0.877584687056503,700,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00585538192404951,0.878765610020596,84,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00682090873136073,0.878846334843403,46,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00564708142822828,0.879068736886218,547,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00529710352850373,0.879743333738353,270,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00752530673166796,0.880732925688875,326,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00546032405851269,0.880905328941047,509,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00557663897335688,0.881588510715274,283,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00579342152141143,0.883114075474465,727,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00544707199037317,0.883646706116859,511,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00520299230345081,0.885687095774907,63,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00587609338199052,0.889776215916733,80,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00567277120984324,0.892100395138118,192,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0048151605494291,0.892267654695155,74,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00749938045074865,0.896295705177604,210,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00489167643102665,0.896906264584382,686,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00546848375937917,0.897606776642718,20,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0107792820552603,0.898194211581869,305,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00549309286933726,0.899431726872725,227,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0076682959593089,0.899434220503258,97,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00450573455182432,0.900009006914503,209,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00489956208178788,0.90135246943351,519,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00463665949827897,0.90309451196206,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00446214225655494,0.904126590277873,387,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00713686253999879,0.905198253358202,261,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00514408671362228,0.906462757122493,170,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00503958233033826,0.907499606761413,362,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00394010148953318,0.911735557524215,565,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00415450901461995,0.912862531852721,5,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00373510097352841,0.913781158233338,696,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0060411366069874,0.914084208605094,147,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00529828946875991,0.915473752436611,717,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00395542154243414,0.91716730873008,537,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00442299998241911,0.918981101206876,377,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0205068272617894,0.919533115902322,603,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00415528772568354,0.92056104197847,104,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.003881264947323,0.921162660182175,480,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00479549789670448,0.921705157009174,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00548739880356034,0.921847664442138,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00404146489317198,0.922926102697176,451,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00483740389735439,0.924155796299651,417,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0029587932993648,0.925535294559016,489,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00838988956820977,0.926132306977264,471,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00433186574204878,0.926194150352528,756,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00293343157242018,0.926761928130379,711,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00374987553305168,0.927650398611467,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00371569295308773,0.928240718007748,682,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00364851119789676,0.929294447487401,125,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00759218432795746,0.929983939353658,151,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0036041135675921,0.930281900027351,135,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00371491691610401,0.932171445650193,639,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00421901309471877,0.93221342022289,3,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00372379136223817,0.932269914712661,751,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00312140739690743,0.932736619238497,613,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00492872968629473,0.932990051262197,118,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00349862294228459,0.933065051953494,413,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00659699851671709,0.934719204551923,588,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00330893727005833,0.93763810973621,201,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00407432564757012,0.937808418297563,684,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00285293674624077,0.938486298359267,521,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00292184115240259,0.939079501856689,385,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00378844694010161,0.940653046119504,564,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00314220322258406,0.940816386548463,130,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00381037881877539,0.942162638591606,38,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00266528454876302,0.943384864023084,223,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00297477178745186,0.944147100121361,673,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00262364373424639,0.945482982971024,557,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00267854201245068,0.945758516423698,177,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00233071114115367,0.946319187821564,301,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0024532471230225,0.946483539786172,42,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00408093251728476,0.947359187921536,571,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00270835697354724,0.94832972647631,587,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00270642014362495,0.949745000447119,637,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00221004603825314,0.950739789299862,750,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00211974034929403,0.951167041885989,723,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00247639447809137,0.952189435103572,574,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00226241998319618,0.953290679740409,249,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00288953282513517,0.953917320587456,527,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00228480668982731,0.957354856238499,616,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00210817190768186,0.957685305012456,491,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00214290892261704,0.958438425529178,427,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00205642755420568,0.959773727356394,475,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00199434880897154,0.960032340757614,13,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00212415517002685,0.961103712370491,572,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0026088494077798,0.962064926446389,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00170949351322411,0.963502051482622,473,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00895880527254615,0.964086244179495,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00153628405281035,0.965202442386952,555,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00659129981286913,0.965760709307586,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00134031703751801,0.967325422216494,583,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00137381439734086,0.969028918387963,27,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00160498383683057,0.969083222732198,52,pan-cancer
