mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,canertinib,AAC,-0.0279646270828159,0.449811839168822,196,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0292493635361383,0.449863377634736,285,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0296135648068401,0.450926860398858,447,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.058906355851125,0.451396469161619,134,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0257160406810934,0.4544430603849,156,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.024825770574725,0.455318838211833,676,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0267451264945136,0.45566919842882,561,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0277145650071071,0.456739131651469,521,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.028017316424354,0.457380771808937,18,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.031225696880894,0.4621020697341,346,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0291596586613132,0.463792760819097,738,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.040463506803022,0.464050523824938,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0911951202923889,0.465470331883204,211,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0271025237662527,0.467263288987274,520,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0369859629678557,0.46786383708784,717,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0446583423991583,0.470165949502445,399,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0253616455431527,0.470560254375517,591,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0249089000711628,0.473883545955373,5,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0392150654518914,0.476086551724489,548,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0262484473795332,0.47635179189193,479,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.12738445337422,0.478300893216357,663,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.206150011465076,0.479516737637243,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0225336955681748,0.479605168825756,39,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0386799869703985,0.480434081918919,204,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0278901746745543,0.4807547810453,94,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0241452488981242,0.482519582382228,253,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0268262579772845,0.48364234910309,110,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0411510535499456,0.484276526081367,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0248552105804096,0.484312711087598,93,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0222548458731959,0.485035271755424,33,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0208298334071436,0.48602713930534,238,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.026926446941623,0.486526654472994,537,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0269114553989641,0.486639562534398,724,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.040343387674201,0.49065367530844,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0527149569146084,0.491267454072857,641,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0265376670902985,0.495611609801496,366,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0309384489829383,0.498756902874952,527,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0265765153090402,0.502878344384108,645,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.224855148646686,0.503311730736567,93,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0525033875045327,0.504017522196098,140,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0261245600564592,0.504204652411679,376,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0259212093780941,0.507747515642834,85,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.024193089306117,0.509356608467071,89,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0394417896406168,0.509741008443625,440,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0253403513902745,0.510990407509631,50,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.021465136128393,0.511276691405981,750,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0231647171464648,0.512438201904444,89,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0242353412345343,0.51599568300318,717,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0238014725713035,0.51782489193351,396,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0353802524966061,0.526853596196894,440,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0206793123941537,0.53146128514173,157,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0979589952474118,0.535993579642305,76,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0197707518774368,0.539214293095596,27,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0917331201503883,0.539473629649566,16,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0228371463273219,0.540552574334042,275,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.10002179100398,0.545086218583981,53,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0409844734443354,0.546339382344487,369,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0232624485019978,0.547326847471276,145,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0207209269689295,0.549015126333329,421,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0303691252142735,0.549355738344923,689,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0214793159365821,0.549746949377198,499,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.023047060221251,0.549863123517699,201,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0205909004563872,0.550090075794738,683,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0205606349872836,0.553570134328182,514,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0206711869242824,0.554769741629235,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0226614649127659,0.554860199908678,566,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0204074707968881,0.5571537498186,749,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0226552828389198,0.55974617135957,24,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0247290496844924,0.561084477288766,511,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0462126895135039,0.563501794176936,390,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0210365984026866,0.56407085574244,408,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0289730283622947,0.565782052495546,694,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0955522918051971,0.567809946315284,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0292996452782632,0.568292241981682,747,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0316044033085736,0.568559480017456,168,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.01969309702336,0.571301249810452,512,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0666414529619774,0.574517082954528,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0198142869862687,0.574557566100281,584,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0336092529111974,0.574850440366948,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0212354771022503,0.575444300238015,127,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0206841952985272,0.575999258617207,141,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0747589266827039,0.576023877282659,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0214709735705597,0.576746917857822,173,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0207488137029799,0.577108681867614,514,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.028473271181003,0.578892128819716,53,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0425560837029555,0.583989071677898,144,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0194703741646395,0.587493576405879,558,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0193709104652217,0.588156277111637,28,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0439760397336054,0.59068634510658,308,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0193274865061637,0.592362442180346,480,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0243439051155267,0.597977454762406,393,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.017850588916186,0.598754489432434,82,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0406361893282922,0.602439999390662,126,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0282672268381868,0.605363546263443,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0200864914957582,0.605525915694271,409,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0289246032036525,0.606818670323711,143,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0184173605859681,0.609514768538595,727,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0181184823435485,0.609546080655064,602,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0294442873798248,0.611526337785127,367,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0908221355575845,0.613689770028147,248,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0233659257999951,0.614157866540313,604,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0178785786984635,0.615768072876728,51,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.024731042725279,0.616095281708027,271,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0165059196901241,0.616716545028926,562,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0176193538882765,0.61970098194567,661,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0295095452810453,0.622103703260648,606,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0163663691252287,0.623838008134921,272,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0188388494243212,0.626016633141015,95,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0188114074314031,0.629041103989633,635,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0261370511021424,0.632356327126835,665,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0289888902677006,0.633304968599094,255,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0180867870989481,0.634531490983731,438,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0173185808786896,0.63749101654325,478,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0291146286336648,0.638483032054347,232,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0178499725646472,0.63976248127369,357,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0804532196793748,0.639813914552762,32,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0180204882940858,0.64068923806938,497,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0162198605462642,0.641415030812943,446,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0173635160544988,0.646990085111003,120,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0214857207054393,0.647966085299129,394,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0805292990520466,0.64910575220982,590,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0221718993293651,0.650096715593379,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.017631596059014,0.656536579183924,362,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0159081445087003,0.658200937321195,518,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0223356998932154,0.658221263614088,349,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0161303744321192,0.658612554891701,91,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0160107657535365,0.660139075667124,407,pan-cancer
mRNA,CTRPv2,968,AAC,0.0311903099477199,0.660902754859237,9,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0236353512360904,0.666337181866943,175,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0139579083760371,0.668950435530216,260,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0172293256736111,0.669438287969635,115,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.013506753970474,0.676737785153451,438,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0203143331447329,0.684033369880276,680,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0151951773928533,0.686625731499972,149,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.013292142854725,0.689154482657463,458,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0141577047572115,0.690614613859789,382,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0225794398498057,0.694897416980805,468,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.014883472652742,0.696893650405793,381,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.014505156795055,0.700754574328092,682,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0128653347873263,0.703494145342642,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0197568958505218,0.705004642562711,585,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0145789025137701,0.717499371328001,573,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0590350359968152,0.717993385124437,314,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0565207467816755,0.718352566387991,72,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0169373569642162,0.719372910184871,370,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0143881626139722,0.721383040859645,200,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0120845878194049,0.722379444721987,473,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0152951335530979,0.722470695050735,291,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0189904571211795,0.725104652851066,685,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0624055570456465,0.725795198704419,717,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0130140054294643,0.726107953734944,674,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0123909656350459,0.727308515864841,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0116306293260224,0.730966521751795,401,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0118970197049014,0.731737107390231,640,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0140227929814896,0.735084916728437,681,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0164663442495484,0.736991538185878,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0118675685875624,0.737567497769005,615,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0129402752968264,0.737868291061244,389,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0176796436672832,0.738603099757135,174,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0107494830584823,0.738978516000228,565,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0126387098426416,0.740832026151348,445,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0175134682298684,0.746118304434469,599,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0113958666008703,0.747162474054106,663,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0106748105303026,0.748269728078191,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.013344827293227,0.750611569352713,590,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0121655835859765,0.751239733069546,586,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0121867244841591,0.751350063831196,632,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0125803592592325,0.753141508954619,241,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0112569443504562,0.756347792000982,301,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0117105026420362,0.757653303314049,30,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0554576501862105,0.758114438357565,3,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0114319058356788,0.764574039417839,107,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0108540834431379,0.764962330762685,313,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00955585989204951,0.765674397830825,133,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0117340909446965,0.766000087285578,242,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0469649938070491,0.766614890574861,257,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0346111161398422,0.767896789215023,529,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0109257509494694,0.767907615259404,403,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0111961711935835,0.770855660419628,549,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00982356384952034,0.773966083353011,474,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0103866410854685,0.775160718741851,648,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.011214953048633,0.777450499279553,293,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00993591126151455,0.777934213106318,337,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0110952112060556,0.7808847570621,448,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0103652860370266,0.780994093825112,66,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00920698647075401,0.783606202281735,274,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0147898394158758,0.788839573886572,571,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0109544509266373,0.790615421259659,103,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00986347138245169,0.794515283825614,413,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0146664374750617,0.802600261158963,10,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00947878861623184,0.803388808695697,601,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00865803982536022,0.805279792997061,252,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00910042383553687,0.806606312953204,409,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0403718915399675,0.810900111228358,419,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00926578158798167,0.811115393244409,406,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0115470853783253,0.816329304806335,413,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00837627945845684,0.81675943568146,177,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0107733224234174,0.817003912953714,40,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00865179720828415,0.81875714722613,547,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0106221149035422,0.819826035093511,564,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00733421370995234,0.823501300470214,209,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0126540826795335,0.827946973385453,11,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0117577048946793,0.828523891508358,122,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0110980910666962,0.831190467512298,277,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00813267003699594,0.831358772952048,587,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00805180402756938,0.834360903460717,457,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00788979254391459,0.841213604504682,638,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00751653001839044,0.842613661977975,309,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00630711316983047,0.844180664506633,155,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00749424365107387,0.84430278448913,192,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00650026380012133,0.844961966343074,699,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0324192700184191,0.845106767523562,262,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00897511754585121,0.847346910075072,12,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0250382607796387,0.853266645386899,438,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00698538486227507,0.854637924839028,759,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00675986130136852,0.858000433019624,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00626368318628502,0.860331204942199,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00665348445536033,0.86062424151843,710,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0062605928667686,0.865411718803841,490,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00592681842202587,0.870093115882017,59,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.021016769085091,0.871317944430525,101,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00624193094629927,0.871373198615806,752,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00639142535730613,0.87154387014351,71,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00579251021891579,0.872215839309425,669,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0275765093579295,0.872628110204478,77,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0235719747625149,0.873126114996367,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00624411220131649,0.873338360142829,208,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00866717848144695,0.875351962411232,359,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.011776030893278,0.875666948746639,586,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00568338420888226,0.876415401165497,59,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00553210480465094,0.878428879066014,496,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00515612220313042,0.88360433943764,462,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00546061582460977,0.883641513802657,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00454246451265653,0.88753800395117,224,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00506061414494568,0.889381794085107,16,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00471521307270019,0.892436132179726,385,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0049034364081656,0.892892625201225,715,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00521001481578985,0.895755107973839,158,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00501444356356048,0.896301999444336,653,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00505419933418849,0.897307659414859,637,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0047193340629632,0.89966251386221,435,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0208748234342983,0.902475662242583,283,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00401375809680052,0.907469358173131,467,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00394254327126384,0.909555973914744,7,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00438486173170184,0.909638577313416,741,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00378367594924079,0.910731010048338,596,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.015211281755367,0.912987143692422,131,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00398345988412915,0.914835153184214,647,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.016871589346966,0.915641923422544,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0044453634976056,0.916499649940321,534,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0135932603722326,0.916603194464524,129,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0177510523067244,0.917814513974204,651,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00396105518238064,0.917975423300684,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00373405537402607,0.919185305397965,96,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00389508823974486,0.919991223100198,731,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00355874201864363,0.92105515551075,701,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00318778403084384,0.921684677174564,649,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00296687296534873,0.922938085493685,702,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0167154354220634,0.923859415285095,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00340276550775822,0.927574800451884,712,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00487908050826029,0.930413332254548,375,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00335343513272524,0.933551304221152,442,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00297862495830759,0.93358262150893,365,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00272422263289121,0.942177227140623,193,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00239636799599674,0.943366561401742,213,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00373871984862462,0.944278959008651,231,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00269348505118153,0.945173578404827,552,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0025123743378551,0.94763267549307,165,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00232322274348957,0.948259291462319,744,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00236838780371338,0.950318096431229,98,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00277601234493213,0.952320223061076,697,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00934017998896208,0.955488770030615,536,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00205683315469889,0.956152969178511,693,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00911507304701041,0.959010978628591,311,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00198106677396219,0.95910657293393,728,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00656409001697517,0.959835552621345,74,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00177752537201448,0.960759016840166,314,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00366291639252987,0.961310098606529,124,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00172030245050695,0.962164785585581,706,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00151653670887475,0.963075190008392,697,pan-cancer
