mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,0.058955893963247,0.46439984273847,390,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0245949415258268,0.465101464968306,474,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0272862699360937,0.465156005691323,120,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0244229985898508,0.46537622148007,90,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.022050812142172,0.467640836195896,569,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0977458582117057,0.468134491762152,61,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.12766578978461,0.468327757603399,77,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0382820712156562,0.470837396431932,175,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0260076729337773,0.471627421939659,351,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0253847581044059,0.475459371673681,561,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0281700369199228,0.478348520489195,639,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0265683206946703,0.479015183541103,30,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0241132828640263,0.481410645551577,693,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0253700512775356,0.481777108420306,56,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0230681720054275,0.483330476722558,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0366525203775949,0.483957776380672,392,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0248503557801449,0.484450838822547,558,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.025546555947735,0.48446636052874,409,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0340061006221125,0.486132661111877,53,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0229546947602853,0.486827354368342,614,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0319497222680997,0.487184140427897,234,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.019874907870536,0.48852604114048,699,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0235075548946504,0.48890325933876,740,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0505733482711441,0.49342469275272,134,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0244684912560099,0.494114333733518,301,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0314215380078914,0.495595766819088,581,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0365867846012401,0.496155053969303,239,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0309109170700678,0.500986678579333,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0477243947455855,0.503400433994627,164,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.022402881391173,0.503448619286625,455,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0220197637174242,0.506827020084559,58,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0310512710530898,0.509502351221993,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0313990663630554,0.510870763441376,235,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0452005244283589,0.512373392498308,111,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0279040367458925,0.517563326290241,511,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0191656300123551,0.517662732082324,73,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0330235750269322,0.518756522620256,254,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0939074669431128,0.522604940374417,188,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0215543910775305,0.522847526985406,445,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0234974428483223,0.523237968122447,87,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0227380119753316,0.524522429332149,59,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0298108335222127,0.525059651187863,604,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0239544268508563,0.525924169178513,357,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0220767050149289,0.525979468158794,36,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0271688420515233,0.526198782844117,356,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.110458649099896,0.526323987402727,600,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0234962244068629,0.527435982895058,193,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0222170747372371,0.531502687718693,41,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0201925267712782,0.532954748097865,670,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0243376963829246,0.535924575475403,705,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0205324544181771,0.53810359580387,496,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.101768601728174,0.53844924088064,47,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0234500959786546,0.539884508597726,288,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0210616329155159,0.541356573754201,512,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.032209060877041,0.541360264766804,105,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.022718997177131,0.543262745341215,491,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0214050921254352,0.547018124182332,138,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0239554747183606,0.550289420835041,200,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0215914471407426,0.550605794890995,407,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0180269103387009,0.550838130631597,687,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0192093792595901,0.552969836998014,152,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.021864445113305,0.556188419545321,520,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0221235774015926,0.556353633240376,672,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.199326571015983,0.558977893241195,93,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0302079544928894,0.565568808656689,217,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0193210638673183,0.565641710534564,42,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0203922664719849,0.567521897964393,48,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0214575808624546,0.572375385758447,728,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0200618285342814,0.572976351646848,662,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0223983175400363,0.573283870187064,182,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0199292849659746,0.573393567191244,497,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0414688248459665,0.576230368214186,429,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0293714328378342,0.576595763583587,74,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.170680539615756,0.577180613006879,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0267002497689528,0.578318238213874,3,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0271491230082106,0.581370616204826,417,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0187824130563241,0.581479276016371,403,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0202751674468068,0.581651976908523,717,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0187185984229725,0.582254994799887,223,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0178899627193298,0.582743664091064,247,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0253668697994622,0.583764500152482,349,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0758246584186327,0.58487969259163,468,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.102274169512201,0.58563554633985,663,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0182395159371466,0.587232555074244,322,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0261228544687429,0.587404161442915,742,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0177703101088345,0.589977766445815,676,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0286192275030893,0.594143025002844,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0164457055576414,0.595574805243572,556,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0190582056978255,0.59772370338913,515,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0200079771846631,0.598992148855749,145,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0185126500027251,0.601706479208244,284,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0194877550265831,0.605861615209866,559,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0253031851065657,0.606585197930593,259,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0199437324193149,0.607555125967771,85,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0326772633805593,0.60977905665853,369,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0154926832050473,0.610717869672755,298,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0333604309477725,0.61356071833147,142,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0253389341396308,0.615164741512906,268,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0193588467355613,0.615327061939934,616,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0169758107543354,0.617163694362156,304,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0231141521016389,0.618747672380938,326,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0261930773526501,0.620951731032852,320,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0250862038018069,0.628555258580489,603,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0210494174596604,0.632009671773356,291,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0187402919068025,0.634550353875802,227,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0177824815078321,0.637124763153371,482,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0159295538809208,0.637286197998369,673,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0183732944360529,0.638253850276041,71,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0247235900340407,0.642199769881226,730,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0147502182895831,0.643155034831153,382,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0169255564661741,0.646306068501475,194,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0206414426417901,0.647025761097471,56,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0142561779968539,0.647584508080852,354,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0336510272491415,0.650257314726661,132,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0759564152012441,0.651131084758404,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0179671520180067,0.651937616601711,573,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0223837269705535,0.653307780468438,92,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0152025250052554,0.656411304296673,739,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0151404373557749,0.660162709904118,502,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0215623162030672,0.661405213011927,49,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0168244427870936,0.661954031153538,289,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0159296339047817,0.6624045985551,112,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0154658655530733,0.662506215787105,410,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0209386333689997,0.667146767924493,754,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0770638968413405,0.667643675861799,491,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0156157078911171,0.676122754737048,135,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0123029860068461,0.677844199738685,245,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0145168690626438,0.677915314183667,441,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0141062228295262,0.681646115099685,476,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0152878551677269,0.684758334404585,451,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0161471700689032,0.68525015616409,241,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0155313885027546,0.686670815357717,347,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0753010733755124,0.689493247120975,533,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0118144743352436,0.692901383827378,695,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0193165205015712,0.693678494939728,38,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0132674807854399,0.694426325074912,550,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0134385045954308,0.695138803554345,520,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0125917633461535,0.696794662270573,301,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0194086144793967,0.700038763609567,591,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0137534048508378,0.702571688556358,408,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0133889116727989,0.704049771813031,180,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0139942620180672,0.704456556456484,434,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0112590850967826,0.705974170056918,649,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0128414573822765,0.708760490335676,446,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0131624193534351,0.709840350339889,92,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0132682382552193,0.710191959556919,645,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.012508993507486,0.713703877306079,425,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.013696431070372,0.714247622076412,413,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0191613136675651,0.717733731968644,580,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0190106491815685,0.718407785428662,121,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0112637625285134,0.722400222324931,27,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0126807488071966,0.727495252626242,648,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0113612989571396,0.72846619813874,276,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0158284346778617,0.730653854676249,461,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0111266030891004,0.73212399265565,382,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0117555560677644,0.732213593429956,66,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0116378763537943,0.73907668152345,249,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0115602010960862,0.740657541037898,279,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00986634604257652,0.742726061288747,290,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0121554606333866,0.744484226406625,98,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0129033920139335,0.744548461526732,738,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0115310832907245,0.746947261938116,177,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0166710066967535,0.747850910978633,746,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.011910465571511,0.748270904828397,693,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0176289533112669,0.754779376497918,248,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00999487593006431,0.757073526379308,432,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0113842849207624,0.761926973743444,395,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0143732969134999,0.762176890201556,684,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0115158992732339,0.762289417289501,457,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0102456723396868,0.762838486094549,416,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0928473183454495,0.762891198155887,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00955635814581007,0.763667683341215,467,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0097583078271187,0.766644731245852,699,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0112056162851083,0.766702559352161,449,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0103752802073725,0.76771746950381,632,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0161586196072481,0.767943555652604,399,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00874373483161457,0.771842485579603,273,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0103174991878584,0.772536433796931,706,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00998353404225804,0.772588386379406,591,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0138844224649943,0.774051799740747,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00984290816076084,0.776045994132103,293,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0107923133648644,0.776220209246207,653,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0080547663548818,0.779134644796386,265,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00885147732994458,0.780143599529169,253,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0106774717721582,0.780318373709205,65,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0216020622020597,0.780804098135201,471,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0145214939098886,0.782005360451216,88,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00863578499289892,0.782121069019201,82,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.010006319323381,0.783125258842671,396,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00954576107133452,0.785983915189951,465,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00997652279926779,0.786330563207682,76,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0156170491042037,0.787243481927732,139,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0127547216753162,0.792179017960314,717,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.014618026345777,0.79368707785158,67,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00932123648196119,0.795387398547002,715,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00875365408525109,0.798212462912411,533,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00857829090112604,0.799775430106718,542,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0123297316628295,0.800946835368035,507,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0404589303460192,0.80469309697441,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00769804608773029,0.809879190773179,749,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0438474200372298,0.812484789305058,361,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00822261370480061,0.81284081248823,423,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00899371891684396,0.813215634313843,605,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00906778703697339,0.814105626768228,552,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00805610119444259,0.814389930628538,26,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00918211148015542,0.814617810249953,638,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00786387001780665,0.816213977988284,307,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00856534538352236,0.816934349167559,53,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00911732623475312,0.818441314162714,442,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0078550573114609,0.821011823598985,252,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00644354044906693,0.822237972372806,561,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00793406730387889,0.822482873156028,586,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.031181726864285,0.822630785322899,438,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00789902201748941,0.826948645994242,456,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0373615018657426,0.827946270787834,536,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00722544151317103,0.837808633335722,280,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0105996377734078,0.83872118988159,11,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00618953322216368,0.842435840696053,402,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0242653471271345,0.850988855238201,656,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00725405226054764,0.854106176162657,102,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00651961805696274,0.856253551910725,13,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00961697461428779,0.857406366384218,359,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00681909779326049,0.861376853743316,572,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00498491558594002,0.864194548069708,438,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00740677458278391,0.865857566655292,535,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00885473535973629,0.86694061044176,468,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00842827668358734,0.871441811075682,345,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00770557329801447,0.873094964778424,40,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0115660837487402,0.873227818765516,641,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00590297696374558,0.875403163768217,426,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00562579844883319,0.875794205175891,668,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00592355839752722,0.875926205149571,116,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00510006835324882,0.876220583826188,661,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0051979401203554,0.876293157687492,757,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00504139932266986,0.876297524783473,723,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00559728342691613,0.876498660455047,153,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00750534501058213,0.881327313962791,733,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00545173347080108,0.882976243778353,420,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00690918243748364,0.884900811266854,714,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00853720277447462,0.886325642557929,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00447765358415551,0.889726910027554,697,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00665874199033434,0.890089202713348,585,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00695476304336287,0.890322070924457,118,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00509702671083749,0.892431002597146,104,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0240785135932285,0.899796781817367,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00483272354467589,0.902100780690023,94,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00636540639506917,0.904491726928051,531,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00357962881752939,0.906827313907977,725,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00407271819892691,0.907417303838091,537,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00428049628340579,0.908043494153982,647,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00412979715802092,0.909126028308204,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.004252253819073,0.909711908748932,684,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0141869950675504,0.9114604823074,131,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00396910161194067,0.913761277512604,72,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00405429539485141,0.916031273494626,673,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00451177295958786,0.916670607625252,346,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00560851207859171,0.916701865957136,255,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00349961361367552,0.917153833743797,91,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00384851487450584,0.917678035111587,574,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00377420351398882,0.918841255645,314,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0188128252899876,0.919115333671273,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00297491508075321,0.921456243446119,202,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0036897976590736,0.922673332160517,549,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00351519034785719,0.924739498920584,405,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00315745969476927,0.926169655307147,205,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00256538686182294,0.926779000889175,264,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00266728049995421,0.92990247692643,34,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00325939651445524,0.931141193761995,492,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00626497546172032,0.933576392675388,308,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00279201206974779,0.934002426231409,404,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00315671676748944,0.934316861553319,24,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00267733250775492,0.934366353016921,209,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00278266291878524,0.935519802343233,47,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00384875423984844,0.936477966150358,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00264024161144366,0.938892091396728,551,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00258816722413009,0.941681850021088,569,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00259415655210643,0.942355910568466,448,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00272610698009129,0.943042294397884,201,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00366540784131075,0.943197416379951,231,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0050392165441006,0.943753010870848,586,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00207101557813148,0.945898254502143,437,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00251688528855856,0.947841322838906,366,pan-cancer
