mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.0156124639554971,0.697653113997007,529,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0136010822096371,0.697810366570799,169,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0267498729115952,0.699362164305608,487,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0142811999507571,0.699406406378579,653,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0123154166437548,0.699584810194081,58,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0206450122625732,0.702673560058335,168,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0199576338770297,0.703816459057278,67,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0212076886548092,0.704370872159488,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0132979356494136,0.706172014541313,196,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0194254978508573,0.711191548116856,599,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0134756648281043,0.714420783285251,611,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0104158400732033,0.715258773802549,555,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0184735433451658,0.717426453053865,122,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0111464406486522,0.717860601087955,266,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0105447256329623,0.719277455033196,437,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0254812338100955,0.719951827170334,429,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0237747325536374,0.720435852337722,111,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0121386327697641,0.721359524671404,284,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0133737587445725,0.721369247387526,242,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0165573924855462,0.72266261251615,536,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0226345780177242,0.722839021797093,142,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0127073482930655,0.726510613730923,505,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.010811855458406,0.727543525483897,697,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0126720204674465,0.727665788181742,645,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0146366428341381,0.728568544348253,589,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0240041596810145,0.729707843803832,123,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0128317796608185,0.731821799206094,181,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0110136736453736,0.733503369656085,3,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0318721277758982,0.73482282278215,325,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0125635410614041,0.735787205695265,572,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0114052209129529,0.735886378178724,93,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0111245344328752,0.737206646842771,464,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0119433029702633,0.738823910177977,405,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0119353165589907,0.739658390689379,438,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0177252122325513,0.739854483752679,204,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00998771750804527,0.742090286378018,687,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0115843603344552,0.748241291135821,395,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0109196928710559,0.751470814940481,631,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0103871395328187,0.753072419324717,382,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0108296164031718,0.753266808458185,514,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.011655745202871,0.753418779683507,55,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00975401468760107,0.757202728128979,699,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0111000164549944,0.758999635669628,192,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00991869149452753,0.759123713696329,434,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0100781641044943,0.759188603631619,243,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0107577462256476,0.7611090139438,79,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.010365398953473,0.761241965094645,416,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00999172529327878,0.762401975722803,385,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0105348647482186,0.762640910354919,713,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.013405566279774,0.762682524568744,527,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0106078707537836,0.763348325570315,674,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0099238050660533,0.765806284604015,344,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0159421030956723,0.768077154748898,11,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0107633080030781,0.768964780056157,104,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0205659862255752,0.769260195425159,114,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0105632827625141,0.774647389027524,366,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0101819415779818,0.775713806026157,647,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00976875298545483,0.777063635253598,205,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0104299114863562,0.77862448684983,642,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00925649689098972,0.779023580135993,476,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00986916971385521,0.779099881325617,197,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0117514916684934,0.779120671082786,291,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00790348910019013,0.780001137745481,238,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.010091627277976,0.780591737378802,263,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00801021674234594,0.780913883852525,561,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00973241668491529,0.780949696183057,448,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00958834054784336,0.783327184621666,511,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00962965074126311,0.783901795148504,719,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00937871510462226,0.78501156871693,59,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00891748058396524,0.785017177301871,337,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00906643855924705,0.785291408249482,591,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00971506489649405,0.785431672098424,324,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00831139595137349,0.787105130578451,430,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0146052782324937,0.788009662917307,375,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0100089874162087,0.78850668644904,24,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00943301165247947,0.789067130288764,722,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0142473115663433,0.789987208883257,548,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00901330720869128,0.790243351871728,397,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00939727317100248,0.791160923348591,314,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00888917630647848,0.791164798023622,602,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.018508630511598,0.792079956831824,459,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0138011878598076,0.793531480424582,591,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00803682199613894,0.794028386953362,569,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00913147213751304,0.795077622522427,460,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00975092275472052,0.796560721254824,751,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00974471531971961,0.79680389787372,8,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0180035109297513,0.797185134531286,166,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00958532216322421,0.802151167575426,493,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0132959325719965,0.803097946499311,665,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00826916009688932,0.809633859433693,634,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00787539660835535,0.810868708069752,514,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00740225276038795,0.811382023386739,759,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00799573730676168,0.811612350825495,400,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00838884079112827,0.812044346187919,31,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00815065385701125,0.812165348305709,567,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00740779572252723,0.812591096610295,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00822510866256006,0.813646793676278,423,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00824657512835963,0.815946089571754,17,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0121233521757169,0.816280509067388,443,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00826180087867217,0.816569257829871,299,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0128011660475288,0.816587410168193,600,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0126939394519461,0.81797043712575,97,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00772523839533217,0.8183032971404,663,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0107532637793799,0.818637175949564,176,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00731159002271448,0.818647625809991,374,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00813954150888953,0.819297089597267,537,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00783096392592041,0.819904332357876,720,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00697817822209927,0.820813857015234,707,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00755848347734279,0.820996886716391,553,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00830158435789168,0.82287916802721,531,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00946980873345828,0.825892247084603,737,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00798803525932225,0.826277187005431,127,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00746075086186624,0.828571248956419,558,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00743231220540337,0.828948220182258,533,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00617932447647951,0.830235115853473,290,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0120718548468741,0.832919424169775,399,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00606633232849753,0.833272141901061,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00625101598816983,0.833770813488876,438,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00779814587514122,0.836025557922469,154,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0114339190278267,0.83606054151973,669,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00700177919708315,0.837439649926357,22,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0217549351010578,0.841562074260673,101,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00723031388562722,0.842514633744508,98,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00626807572786757,0.845634861514252,316,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00821154052475017,0.846683862993866,334,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00571699573337882,0.848665615542209,711,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00627813020500011,0.84976006496356,729,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00682807864712835,0.852477815581376,389,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0100519186693187,0.853974153733543,217,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00654459124782513,0.854583818650688,193,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00594649461256269,0.858081549262453,708,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00587833377344161,0.866994563889133,388,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00590875988450415,0.868198480862846,281,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00550600302626799,0.871670296896166,481,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00593548352135157,0.87238942908889,20,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0191737793164306,0.872776324453536,61,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00591699124479441,0.873724988193594,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00546140518561566,0.87569811514548,96,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00578476443735428,0.877177893565453,638,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00525168808089638,0.879256342744113,407,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00571584894895417,0.880719344026872,738,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00497534880363259,0.880827526009747,666,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00507929336808531,0.881735489731917,518,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00910183336042295,0.882375349228948,232,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00444403798657563,0.88435467202515,558,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00482466139415614,0.885009575568068,462,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00511415580601691,0.885745787268059,691,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00465457337031531,0.886004553553914,723,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00462848956893819,0.886055654374928,4,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00571296361446785,0.88898879293399,439,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00972140532889833,0.88919475748309,295,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00469137932900732,0.892025863425986,206,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0047251726798827,0.892056675746403,444,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00497904707688299,0.892069945796008,80,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00477328203363624,0.892179816827784,686,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00489055690698336,0.892320884814454,483,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00550662683686381,0.893806442663216,346,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00554295708393559,0.896206449452282,191,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00500165202116991,0.896510521480542,182,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00451957164983648,0.897258144514215,626,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00479425917378918,0.89988828900312,102,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00377681803662881,0.901802680354046,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00430192826490829,0.902012932588448,479,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00376468852013942,0.903743845334959,1,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00495680472743678,0.904624515860244,511,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00385872101211021,0.906500632660274,276,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00591297985246054,0.907908365045668,49,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00401505740661875,0.911915110645782,605,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0040535974377489,0.91408184497001,300,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00360079066651401,0.914188572166669,726,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00352626729049253,0.914209604402206,270,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00359397027790647,0.915329985267384,621,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00621803678988931,0.915750195212358,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0055664940978373,0.916941942949954,367,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00353746551005662,0.920241712220706,601,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00327229309469904,0.92026944522969,615,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00495541935910805,0.921820088093413,121,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00363902136344387,0.922652683273023,377,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00340285559358928,0.923055933736328,620,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0035307309651654,0.924079658474225,199,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00314273826136879,0.927223480524077,488,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00309506721886507,0.928361278267467,520,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00291845221214548,0.929382390108101,5,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00293287788675919,0.932178426242009,372,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00310618275059224,0.932215224169472,116,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0030206857445267,0.932267049938964,693,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0040057911652362,0.932684773670221,268,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0030987243961926,0.934068140993802,470,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00292877296277862,0.935526067834632,587,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00297566362214847,0.937920436625989,681,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00217840927784189,0.941414188903249,688,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00256154110627899,0.941978288361697,188,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00257408189173613,0.943984537284034,50,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00259423465418996,0.944049448543757,289,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00250421640297847,0.944244174686703,84,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00236970943307175,0.944916592820008,480,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00197141285744984,0.946861958558515,39,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00213166846660223,0.949654676239188,322,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00213027204072082,0.95122848681953,396,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00205833353788238,0.952564896748597,26,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00166386723523044,0.953264369775163,683,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00208063610421636,0.953908304856159,710,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00184539774758286,0.954343444843266,474,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00202655052660516,0.954722485621018,497,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00185352734785388,0.956552702889163,469,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00183669128054473,0.956699147436528,51,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0016658489580474,0.956753197260633,583,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00372850234141564,0.957312649079361,137,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00195328190935209,0.9575517117121,724,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00179080804464175,0.959244041705146,598,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00170256002130559,0.961863896492065,472,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00181049934815772,0.962392772339459,136,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00162381574972003,0.963475502661433,53,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00159426451548623,0.964782485204171,525,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00207253064806977,0.964798162874649,38,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00193051144052801,0.965028343861978,234,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00209250408799001,0.96548384162133,585,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00190765937264564,0.966379978570165,564,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00104066091331653,0.969726272076424,353,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00236713234296401,0.972734888862682,164,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00121571294666832,0.972930063259503,120,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00232965212015181,0.973301773004064,161,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00120937052545869,0.974006196377488,447,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00123438036390057,0.974299913374253,352,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00103910319540958,0.977445218298369,183,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00192607178055677,0.977772980944508,160,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000881466022944564,0.978974521235306,249,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00108122075431166,0.980801004500743,326,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0008337532652744,0.980921248593476,380,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000756267950969502,0.983280166044495,657,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000732967834883519,0.983882730676303,419,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.000849525137660117,0.985879214829036,29,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000607898352385595,0.986298677450177,717,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000687676896245954,0.98718625810591,15,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000353992078387336,0.991720937302396,740,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00034047006933575,0.992465132652143,135,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000243762381188715,0.994587040484602,712,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000232861951729599,0.99485366057749,426,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000323274630108778,0.995351135104455,255,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-5.67114153276439e-05,0.998530770627312,582,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,3.32335410178009e-05,0.999162584268934,328,pan-cancer
