mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,-0.0171187990583257,0.652984873690608,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0834235591703314,0.653184778354063,32,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0180032463693031,0.653535344491227,288,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0162565840186754,0.656073614092463,744,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0223644021948573,0.656892102224435,461,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0177893553904497,0.657561221384452,75,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0409041912584578,0.661347343365103,232,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0181430214479062,0.663384637724294,642,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.015546793148747,0.66363621218517,156,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0149757387442962,0.664694155669006,676,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0335960603367938,0.66532905173579,233,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0539624638348089,0.666414458310961,367,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0150066459044175,0.672017450096885,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.129714006301347,0.67276377144761,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0171490288654406,0.673314712208893,752,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0167490301430255,0.673910305116892,528,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0155502098894305,0.675465392953613,345,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0165202661386195,0.676390043140303,43,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0158582091824445,0.67713160650485,66,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0169564990457483,0.6786816168879,732,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0142976902245351,0.679208582228097,430,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0163072960118714,0.679667304154933,281,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0276116066443614,0.680202877139657,440,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0136267150197166,0.68124292869578,33,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0377274296403414,0.685014109136263,531,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.041663959938194,0.685097703695781,369,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0152185350018916,0.685108145707237,621,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.015392236328897,0.685763141388042,296,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0195126709736834,0.685823947282417,589,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0140140938713679,0.686584154758976,152,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0164044238882924,0.686830264857579,492,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.013936043544389,0.688418772777917,371,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0712687323485794,0.690141203863289,53,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.033243064201425,0.694697164512123,235,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0412496753243084,0.695279641564485,236,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0138572902042266,0.696539872726342,542,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0157440960662029,0.696991037243774,24,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0158817837172146,0.700397655040331,222,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0155158553273117,0.700508889968915,28,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0158926632338624,0.700738596924253,298,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0163276568378757,0.701327780235687,667,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0130834840025413,0.702726025118808,615,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0141142022940531,0.703594515619316,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0670349216931812,0.704208684176203,680,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.014681908481652,0.705047911484567,646,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0131864174884839,0.705822758052438,328,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0312415589309774,0.706060070150407,359,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0143532333030637,0.706684771822358,478,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0148817469590821,0.707073744955526,607,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0130475174855389,0.710089954588736,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0148505152187486,0.710237819732208,173,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0141376869789661,0.710929150939759,569,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0163543308021218,0.711812982342826,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0156035618778084,0.71188588884452,535,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0132028270795218,0.712481484439878,723,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0301117851005961,0.71262363733226,121,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0401661602249136,0.712989151542787,185,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0144933832934975,0.713292619024599,719,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.071397959901022,0.713380960070719,3,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0137775573104751,0.714076999711521,727,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0141328240565913,0.716445955345526,381,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0220857173225113,0.716476963922237,204,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0119892845785573,0.7177795175964,190,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0138179270066873,0.718092210226519,293,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0118780891414159,0.71907744950472,411,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0125851573394843,0.719772774508199,253,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0682567404815108,0.721235974999193,311,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0138265090492219,0.721994100057994,153,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0658451719586321,0.72271841011997,77,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0131607433058417,0.723025382856828,512,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0138319719195528,0.723446464839675,525,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0135187983969022,0.724881548609544,448,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0213208109615432,0.725589208050443,665,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.047211032980856,0.727263055271676,211,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0130906572152844,0.728837364070176,403,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0205226229507841,0.730353062713673,54,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0180184399566154,0.730853951243762,714,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0129572269948059,0.732094657118251,745,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0399791496503847,0.732514973679631,101,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0127043788239047,0.733385989505206,91,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0123796209023186,0.734923095749916,37,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0207760747319977,0.735996733414614,168,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0112415532641961,0.7369286758774,565,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0129267149472167,0.739166280141217,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0129253113108036,0.739941073840922,314,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0153260706140852,0.740347806326239,3,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0118142640261003,0.745353961179483,608,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0127731521074447,0.745398229694745,120,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0135220202964031,0.745614891139485,182,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0120873131790777,0.745734859188003,203,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0110760504189995,0.746976222356683,63,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.012639930037745,0.748664780955107,86,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0128242009805817,0.750878485487558,594,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.011850090445136,0.752178036425836,244,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0124655288344527,0.753045139152497,196,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0112121240186158,0.75589459486233,337,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0129003103796064,0.757161005627331,85,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0355463468951349,0.760122612121257,697,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0128730835210942,0.760546179176531,293,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0892104520648948,0.761677338446119,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.01120027464559,0.763961757684489,220,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00880340690452698,0.764700283447052,264,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0120759243340957,0.770148489981652,130,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0116510435425142,0.771457440084685,741,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0117330184400112,0.776790435893544,178,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0168843323821448,0.778587871968831,685,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0260635565847027,0.779972629443265,580,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0107224762177132,0.780595406188895,472,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0106378097945697,0.783204706964393,488,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.011073078052507,0.78337418956773,427,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0102252231863411,0.784213045006522,701,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0104920538767052,0.784480399843625,518,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0146065394643148,0.785997981877508,349,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0109517065161332,0.787684217535094,587,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0115779550075316,0.788800933773318,230,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0106832309995489,0.789017209831428,149,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0109601420081585,0.792151954267662,616,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0111881386955485,0.792868535029927,241,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0108116769216879,0.793845582316106,673,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0097861452180796,0.793995249716084,462,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0103785735763052,0.796582707794602,80,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00904379774417516,0.798371621249346,59,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0241576020483129,0.798897563415148,361,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0105602733275333,0.79913460625894,20,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00974921915971133,0.80126336687966,55,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00998770185442542,0.801310707209444,165,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0433265847239984,0.803655547946664,47,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00904915600127488,0.803725711507808,750,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00928920619638209,0.804738952290977,617,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00977173151844533,0.805821904714735,628,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0221848501717351,0.80728210820595,663,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00897439232578075,0.807876300149299,243,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00920752373770605,0.809310302399529,560,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0134871935937673,0.809480700483312,742,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00949589083163993,0.809801548290319,262,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0284617444974031,0.810292284017373,134,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00999089207100693,0.810458559203499,376,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00953326135285936,0.811711757161292,299,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00956803904861748,0.81252970469994,285,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00827288702201149,0.812884492731815,432,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00944985393931761,0.813920813490031,84,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00922892282014913,0.815507306680946,561,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0120220305036384,0.817766158978361,756,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0130819811853462,0.820818354031014,463,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0240816802746199,0.823129715224355,9,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0444511513605235,0.824070664878317,313,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00873846197141608,0.825910453422427,167,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00854120223439112,0.826042013977946,297,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00967386217528562,0.826766184680893,148,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00836472761798578,0.828317973952474,424,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00823035504000159,0.828346066640801,533,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.010093562285832,0.830399331060451,507,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0084600743933413,0.833418845164251,145,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0192457554417563,0.835024567043719,10,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00731319682031363,0.835927377027772,225,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00864923953913699,0.836511004032917,146,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00837768465012136,0.837060453929966,357,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00778638445514426,0.837529056580878,351,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00852399074553771,0.839562753623419,242,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00869117398257566,0.839981640425338,115,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00808625972632677,0.840720869008521,574,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0078366162206071,0.846195844857699,309,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0072067980114573,0.847166475850296,481,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00770865172147839,0.848745937972813,413,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0327521568188629,0.84926889269734,630,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0318225985552332,0.850938876374929,72,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00698705376945999,0.852551405451453,627,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00758499820682232,0.85772418191187,705,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00902422851478799,0.85778551161189,534,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00736083057084647,0.861570061327767,454,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0232601586099486,0.86339483363999,61,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00592164986423052,0.864739106517883,260,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0062967115563509,0.865282256053878,180,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0058937953695303,0.865297784352513,382,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00842124236901746,0.865361589754923,491,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00560075067368645,0.865522193809904,649,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00721145152115936,0.866525004758574,573,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00745052491331386,0.868654519610943,413,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00617195897249823,0.869600622609932,662,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00692411052823578,0.870442166693239,227,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00596559218199855,0.871744023897627,602,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00685854568555219,0.872037527596295,697,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00799755493673405,0.872173411208715,433,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0063384186004837,0.874298239415002,549,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0147776641318161,0.874714007595623,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00613095844997444,0.87505347849437,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00588745946416105,0.875833314509812,464,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0139224192684533,0.878893931053191,603,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00591290170541521,0.881839942221719,451,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00612090559760963,0.881878673906213,201,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00601859065721226,0.882062610605787,629,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00521025728177277,0.88267477702735,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00522607257967506,0.886251813270496,267,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00497509524189482,0.887340856889425,363,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00560523715802468,0.887828578686536,672,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0154897490101027,0.890216313503904,129,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00537885575611739,0.890442675875429,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0057877905737237,0.890924543284367,94,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00492005792756331,0.892155543914569,275,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00543479622956824,0.892310995788574,229,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00551820345377454,0.89411146436442,366,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0202631162502193,0.895870323367898,188,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00532200070248723,0.896148032284954,183,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00531564054728351,0.898330343489578,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00525899478214768,0.898428606710491,95,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00757836608930959,0.89856014342555,443,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00486895548195269,0.899749104651887,361,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00487171239007324,0.900687084384474,445,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00525719512712852,0.901223395889499,738,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00465800153209626,0.902289293399174,693,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00475923725349278,0.903142306050441,620,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00428081362607648,0.904850120579568,301,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00446539023360856,0.905923127670164,622,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00483166937762864,0.906252193669953,70,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00427727444642438,0.907280735243567,683,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00509101031160518,0.910039138508795,751,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00424829973342245,0.910901017671075,319,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00466074645691529,0.910913513837221,65,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00398963446341915,0.91118967753103,364,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00449458239326858,0.9122024676678,605,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00412504682501328,0.915784234799837,456,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00412164691741245,0.918250577507303,199,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00388422918032446,0.918438306359036,407,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00350186062047143,0.918605203194725,562,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00358061547925909,0.918964168434741,553,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00345582336896541,0.926985837138574,602,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00418556882976199,0.927799588277364,46,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00364620638610627,0.929495116883775,362,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00324179460178494,0.930241113190818,502,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00408466408833028,0.930742270202082,356,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00380291888812775,0.931477573780662,652,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00318409119219468,0.933815538172263,479,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00327149446484064,0.934550998764768,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00328401044245248,0.935930997698907,572,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00298213867592793,0.937695933643794,469,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0249537375945082,0.938641368259116,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00881978191195314,0.938859049579221,83,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00306253890427976,0.942439732714635,352,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0029556130401187,0.942578446123919,653,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00259700162665289,0.942702336379037,5,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00281652990971817,0.94282760302126,691,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00364958090393043,0.943620346933681,12,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0037370064794768,0.943811572232242,725,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00270381998444408,0.945788467184511,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00261651455023636,0.948024580694269,52,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00248580119790055,0.948099850087074,522,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0189582721377058,0.953360651430464,93,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00216391206694686,0.954879849391532,700,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0020162390093295,0.959104029618571,497,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00199043717744466,0.961792779148266,655,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00186534679303989,0.963182842657373,127,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00241067334342252,0.963424251954098,329,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00169925415982208,0.963443815926229,726,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00417275643244328,0.963731239403006,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00197984033396141,0.963849569873589,109,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0016847989869,0.964609544436872,13,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00232579143743794,0.9646343224955,370,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00165515518066421,0.965780679174365,312,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0018034074815779,0.965978608368565,102,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00150425859786991,0.967307416509304,249,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00156129344501233,0.968440998495514,98,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0015613142475692,0.970007164972215,289,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0013980305721777,0.970138332070277,284,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00324200923066341,0.970801752348962,733,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00134516700483359,0.970990253871759,32,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0021157211464145,0.971066466503177,45,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00168095567131697,0.973022701178962,604,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00132221632657313,0.974027509916782,107,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00321776300739655,0.974488565065392,730,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00134937750663492,0.974913093733662,442,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00421023718645839,0.976134430842502,74,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00501128605458052,0.976617078957399,257,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00109943788374663,0.978339929972466,76,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00131406737437746,0.979348922690839,527,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00094707536618073,0.980465335299978,734,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000878220743175159,0.980828247690514,755,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00217065658842916,0.981111864700151,554,pan-cancer
