mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0361468941299904,0.387882298722227,281,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0712901900769922,0.389155689523563,151,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0318402845747127,0.389452341406995,402,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0372402470978767,0.38985350612481,419,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0352231050871803,0.392256860168357,488,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0452225584853041,0.392726949706347,393,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0369113307733358,0.393911336398719,389,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0396968269621409,0.395059924021365,109,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0522880538713427,0.399324658330628,359,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.130398619269082,0.402096041105379,61,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0376503794377379,0.403628954548689,751,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0303704159045111,0.405846347814884,260,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0358680411821585,0.406868703394838,575,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0352269335383781,0.407647858532337,413,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0524382024422977,0.410399937724317,320,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0405483644804081,0.413052999373914,291,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0340460396510636,0.414214673671686,632,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0673753285606728,0.416001404764678,586,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0297238147078455,0.423073566361501,82,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0368520500168546,0.423764503990752,442,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0317482612565567,0.42707842079753,602,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0304743498644866,0.428151018771327,25,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0339442488051107,0.429006169966093,750,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.141943818811828,0.43032819810259,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0336383390029437,0.431841235390997,357,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0296114923587557,0.434707936420481,387,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0318258385879582,0.436415480875222,153,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0657171929688593,0.438028701261219,134,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0326938958721296,0.438466271921424,194,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0314997982165567,0.439575901401614,351,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.139215315491934,0.440472899579107,600,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0503508959913448,0.441650817386733,651,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.134783088046539,0.443284114486852,53,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0443433926156351,0.443993689654619,99,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0311631568064639,0.444362903766581,693,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0473739713141366,0.444727923869307,105,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0305967308327263,0.445818678765918,42,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.033508463742937,0.447137347400959,242,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.146837072258575,0.447260996277579,603,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0409516109310415,0.447666357407856,326,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0322351266723084,0.448673020315126,427,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0308920530001874,0.449236545541094,297,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0475697625528712,0.449917619689519,392,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0402936161230073,0.4515881631036,394,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0446870094139452,0.451661647091075,440,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0317334771561057,0.451904889742756,711,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0620973174997714,0.452375553380413,114,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0321692446840116,0.452429466836833,135,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.030059870021823,0.452907494889376,59,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.114119537384625,0.453106674294984,188,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0321593560896188,0.455370245470621,222,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0269501725083033,0.455846567207549,152,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0558036035110634,0.456773787893282,369,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0318580462439715,0.456776721517844,428,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0362231490608161,0.457872875908067,511,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.12528114239242,0.459467073036531,630,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0432228023156191,0.46047842513735,273,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0318734448678298,0.461645009856067,457,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0297412441348473,0.461868446321036,631,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0556033276167114,0.463288855524296,236,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0441501933494108,0.466535905235071,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0595114872380457,0.469319775722033,295,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0603573194791661,0.471949647689495,126,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0316295601783928,0.4743801553808,705,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.031741767280144,0.475434861199359,639,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0275172891189723,0.476486115679174,243,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0303047723518222,0.477503970558254,342,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0992710620948345,0.477558330405891,129,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0281430201541026,0.478277518786279,211,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0411689528477645,0.481041828659635,491,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.028639927845339,0.481315051464194,425,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0499051839670869,0.482033240586157,440,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0438542984023365,0.486909958858055,316,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0953051092976761,0.492438723096874,185,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0295388560305578,0.495451353372416,95,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0294891596352176,0.496319899455211,116,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0270980359310757,0.496653482415701,663,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0366287358499874,0.49770865159136,259,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0413046996800667,0.502360081957759,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0431031613878431,0.503914326955944,685,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0417750892978313,0.507835503576853,10,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0279327232610902,0.509456059712765,119,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0281975789442882,0.510992644933,672,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0382697538935092,0.513793520124354,643,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0263663902898478,0.517387673943268,407,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.107710529535447,0.517931665893178,72,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0262201281752882,0.518890883047219,275,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0533116897170067,0.522588705732162,459,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0490811069668616,0.523791804395524,9,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0261846073291401,0.528379436694793,719,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0518505170525843,0.530464163422677,137,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0892400105886797,0.530753046318537,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0262414047332799,0.534249413175506,674,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0369718192044183,0.53877554789475,174,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.112058885022715,0.541688284356371,663,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0323427258933729,0.54844674931293,564,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0247865293252377,0.552370163928727,87,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.025871020478927,0.55315112937992,616,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0223905848349008,0.554680553204233,58,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0234124452155551,0.554713635297782,441,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0255834446266721,0.555952574261562,376,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0363931254179735,0.557776284893546,663,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.110926018694923,0.558783410584887,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0286716699012348,0.560053331005464,346,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.025336973466663,0.560549482753794,24,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0372904214553552,0.564163354899669,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0233199562207237,0.572200828566747,13,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0228500605457437,0.573107741336569,669,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0266625708864577,0.57408351098997,46,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0289706177092235,0.582645165767825,527,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0225229724900781,0.582768495451445,519,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0993820312252894,0.583171143833421,283,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0272556948131052,0.583627835834532,589,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0240900741257266,0.589557884383142,8,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0719258881138506,0.589779604692501,211,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0236662812881942,0.591660024644729,79,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0768898055537941,0.59326061938467,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0342976712170413,0.594281364383654,686,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0282270586540355,0.594403055714652,21,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0227128397427073,0.598111282191838,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0231717123362253,0.601439429279971,94,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0198853134270694,0.609995046190775,7,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.156321176036088,0.610060612124744,56,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0804129501415035,0.615400402488699,255,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0218541009620025,0.616351938710373,447,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0227130722205882,0.619200947920427,667,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0265254651292938,0.620616674624186,694,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0217782685335135,0.620714870353107,181,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0846661259962135,0.621995597437003,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0213462087399795,0.622820593267198,80,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0212300975051714,0.626907063819412,642,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0398376436759688,0.630678513093241,83,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.139185589871401,0.635106689315367,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0188150318035117,0.640948441327193,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0201382995679665,0.641017687760407,566,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0202981869511386,0.644534990559282,347,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0711041230718709,0.645233424906605,656,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.018249126407004,0.645276489241841,462,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0184942681768459,0.645983438271767,499,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0288815185240314,0.647014806592271,168,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0162686674376625,0.647240372081263,695,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0177630855890841,0.64795968885195,270,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0175178038189303,0.653026010767375,379,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0234430513155303,0.656961056512957,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0241344717508931,0.661399739102096,349,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0188626996275545,0.66219463127158,117,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.078570861295571,0.663450989365629,51,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0174635034596616,0.666803594084504,301,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0215249384931012,0.669806377686887,569,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0352644359625928,0.670455714505435,166,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0170433894843757,0.672587749421745,379,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0189094458649151,0.67300596189662,20,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0263346306109293,0.673454922805318,554,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0180089105005876,0.673704941580405,605,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0180556911614233,0.676072936350773,611,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0237309596852042,0.677206881262086,684,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0203649109367228,0.694860172606191,669,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0165376513289367,0.697601713189831,731,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0180296992100865,0.698522377874492,103,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0318089350261253,0.700945627024734,68,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.016142502103301,0.703691615214758,18,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0161961651907884,0.705967761445517,633,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0162408310697523,0.709249437598033,454,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0162509693307164,0.713177838713129,452,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0195995881047817,0.713504875233071,234,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0159315301618221,0.71611881751499,572,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0156566466474552,0.718171090467306,146,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0154380743121178,0.718520674099479,43,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0151517492338515,0.720733728351747,263,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0565170877001823,0.723299581999076,16,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0143960137097018,0.726450491032974,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0139133241720601,0.729216876490409,569,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0210822917679941,0.732423642274475,210,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0130322564948336,0.733878030125822,434,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0132422202422108,0.734016355468967,382,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0267474771748594,0.734553621093571,111,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0131525538426844,0.734638285123783,156,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0142541755433799,0.737688199917307,165,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0273372539718158,0.737721855354607,160,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0161858538224559,0.739339435902718,356,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0594194092893129,0.740930208807944,419,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0133330638471703,0.741368052973349,22,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0584247955216379,0.74296134112162,536,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0127263716571686,0.74430092892932,562,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0125771169107722,0.744588729957247,223,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.024514694051804,0.746605741578597,142,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0204977501769293,0.746680648341553,139,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0160342822090467,0.748663555680313,334,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0140823769135662,0.753937450281749,136,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0155321913022543,0.759032853067462,191,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0249280423168485,0.759552924853653,171,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0250827418325977,0.760422478062339,172,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0129911169930853,0.76376517168062,311,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0389093337254307,0.766932035489149,730,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0187486073208579,0.767404237195053,97,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0120968850550755,0.769301378755458,547,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0120222570633004,0.771441186309887,479,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0394865400795408,0.776039983262074,74,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0118820446666954,0.777554301745237,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0102317295979863,0.779495990988214,649,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.01209881717609,0.780289640657749,645,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0115112275536372,0.78799124010489,684,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0109440423970801,0.788494599222206,520,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0111555020694168,0.793016604318189,127,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0104660708956821,0.79390155436587,220,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0380317265922696,0.795515774682951,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0106282172152103,0.800150862626425,381,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0157746594231391,0.800390062468148,603,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.024463819219257,0.804561709725961,390,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0151103849114705,0.808157996539465,204,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0095394109115982,0.809640982758449,249,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.013532801988925,0.810161908514442,585,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0151006300217027,0.810872549744132,88,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00829782228857255,0.813690711357342,73,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00969100697903668,0.813753150479543,278,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0198088876356773,0.814888439062182,144,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00962523174852245,0.818055590215942,472,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0101318371661094,0.821378512986577,200,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00954206333518992,0.823011214962525,300,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0141716039582081,0.82331180709287,580,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00935271780257253,0.824884088699515,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0122821399992327,0.824945191095963,38,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00936142138645282,0.825152194587934,537,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0136834261663269,0.827028755091147,11,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00889728105141635,0.832367185494331,193,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0092169119325542,0.833277975460225,448,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0354822408453693,0.83338418557789,257,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00902346154364244,0.833625824125019,675,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00790927312313024,0.83626817326477,529,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00955256977384699,0.836296683658056,115,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00857140854574261,0.837214208708251,388,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00854981645565422,0.842029639583127,192,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0101023365306618,0.844241822076488,433,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00705133947972217,0.846983213527141,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00813782272407527,0.851103336303595,199,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00785701371780642,0.852934449221339,482,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00727291263919774,0.855571811598047,93,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00733741366380873,0.856756824406523,739,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0122548759608335,0.857371615387737,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00800421834581353,0.857948958504518,241,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0327291360595308,0.860568785621524,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00763694186279413,0.862637543083914,55,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00790097021794892,0.862674710812846,159,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00711201556005338,0.865884453492505,280,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00695709407490271,0.868159562373805,722,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00872067765818727,0.870176364365523,370,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0311961393363481,0.870729881258344,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00688410124944655,0.871440489559461,434,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0295126085186616,0.872077434917026,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0100464101156223,0.872257707214173,121,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0131038335822937,0.874177466267996,123,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00644349131474804,0.876403296008555,424,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00626965087104182,0.881445540889904,141,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00611244131650525,0.885843436203916,409,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0173006270282665,0.888379849172666,325,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00602840737685025,0.88878738450634,183,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00592719556116784,0.889327595567814,257,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00597256834309095,0.893623780154464,182,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0108263099142512,0.89466265591862,124,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00584202175623895,0.89605633631839,495,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.010824806521019,0.897055273499118,429,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00766607088890505,0.900646465370473,599,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00546072958294271,0.901571339622864,154,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00537387933674224,0.902083932479924,540,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00467149710909403,0.905552115294988,386,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00459323404403434,0.909420738438386,740,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0184532802218068,0.910631696379504,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00448638654984268,0.91365779243446,601,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00489082354915436,0.914854315015351,464,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0058111066902472,0.9152008256058,507,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00340499889686124,0.917781530610586,265,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00411549892630268,0.917867448200326,32,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0173555996797627,0.924466061604969,592,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00588391091287461,0.924686650509261,665,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00621590625814597,0.924710296218852,399,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00583397458664888,0.925457055258189,746,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00732144114288347,0.927480068210738,305,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00379535982188179,0.92767821451401,686,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00363631468471435,0.928757101319696,648,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00545368702595728,0.930524452696329,548,pan-cancer
