mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2157299,AAC,0.0350486303825138,0.672083468028996,429,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0178576418238455,0.676023620941316,112,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0185101179349417,0.677605443632111,189,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0180537563565375,0.677642958170168,426,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0179566505696875,0.678472438542167,594,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0181949182920329,0.67851222263263,120,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0375486478527074,0.678596277520896,471,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0346288084621805,0.679357323845099,606,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0168718221584211,0.680319871918653,659,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0180874297443821,0.680593809251307,657,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0177777003123614,0.681390102858044,491,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0179863631974572,0.681574191857265,307,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.131231951321027,0.684348168221485,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0168431273418722,0.684533002464794,16,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0169621489844618,0.685194403629694,520,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.01784119262144,0.686892141247562,540,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0179605466243574,0.690099822423628,424,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0221464778230888,0.690143181470065,714,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0172731915873805,0.692400426724385,397,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0173243113911631,0.692720763063621,431,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0170437123805505,0.694144794246887,710,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0168441752738558,0.695457440085279,698,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0340659659017573,0.695881818312721,126,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.015481137722937,0.695931439294667,384,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.015192619831303,0.696721318275661,542,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0173026281960235,0.699761818139575,159,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0162874398781087,0.700156063776708,196,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0176152526574236,0.700894884424737,497,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0161401451205529,0.700955238779774,597,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0165286533146124,0.705150522112678,483,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0162058175822592,0.705659512860047,420,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0204599263719081,0.706730744263824,235,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0157905070898576,0.706995349897463,337,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0307106592928492,0.707350315364984,586,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0153111014318795,0.709007211718851,558,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0213515236905517,0.711051201261434,651,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0161033787110056,0.711815806932326,244,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0315414083390613,0.713626468092614,730,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0159976779335235,0.714650650015709,550,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0200656850731807,0.71623342292573,680,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.03146552797251,0.719080394472286,651,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0134351962644679,0.719756733026783,412,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0152297156965652,0.721648547209851,72,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0154773367353413,0.722355912646251,220,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.013001071224465,0.722966986758252,133,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0138670511400008,0.723537387620441,207,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0136140981512638,0.725280872210017,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0294983837320304,0.725883699364813,11,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0147703236645226,0.726203048596229,478,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0152112707615299,0.727611724450829,107,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0151430084514371,0.728648227525208,192,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0140844755818699,0.72915809165562,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0157907974410082,0.729219053466624,362,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0150829459212691,0.730394209830016,587,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0149784046380163,0.733456616632221,30,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0131563988112558,0.733965846445934,695,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0153241242117847,0.73510075135238,188,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0143211667116782,0.736095879925175,460,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0277789232747668,0.74012555633819,468,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0130618493887527,0.741266853721847,640,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0124801429093415,0.741521602842966,209,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0198863265117762,0.742804612804828,121,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0142739177950228,0.743143403339443,77,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0147238092602373,0.74323799697194,485,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0169422432889835,0.743579427474563,433,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0139974013695052,0.745593166072935,75,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0141446442517976,0.745773153945234,404,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0135123061836051,0.74579571006051,696,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0263965418284241,0.746403101255712,171,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0137418454050213,0.747008787157713,194,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0199327300201383,0.747032952118688,147,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0189256409417348,0.748087397800698,231,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0121402032813794,0.750404381678046,228,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0141884085870168,0.752407599864311,201,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0130404554253775,0.752576810744244,706,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0116974151408909,0.753549530170302,649,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.013485186465746,0.754032334732271,602,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0139719070782569,0.755092199883664,240,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0129272799763384,0.759433910239977,335,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0125654139435288,0.763061306132,434,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0137507101019475,0.763872129511086,601,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0171189256516463,0.765245414653408,694,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0130966394480009,0.765671705077405,492,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.011019111704431,0.767411679761479,430,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0156639749460624,0.769878512096356,461,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0129497370861461,0.772238058332674,444,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0118472169154485,0.772811269818622,701,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0197191069283265,0.774844615265755,367,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0124255795782449,0.775858344267684,633,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0124838833226107,0.778866155489989,26,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.012379565163241,0.779761847140073,533,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0123065315243255,0.781797508705358,728,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0122417863986541,0.784215361113011,184,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0109256449463019,0.78468589531566,551,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0104243958555697,0.785170775104402,489,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.010873087416274,0.785852394034082,556,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0135551710006007,0.788616956406943,291,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0225252158711453,0.788926271321564,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00934868369055459,0.791006170707258,702,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0125854120617123,0.791986945660068,148,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.011216922513059,0.793524403489665,434,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0113961574691336,0.79597115109992,281,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0106695354285165,0.796647393493834,749,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00946663448294891,0.796891297001928,155,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0157343568921582,0.798370706281681,590,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0112125753937198,0.79958041276063,547,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0107084725729834,0.801457000898986,365,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0114303827940136,0.806324685634197,573,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0108389525577419,0.809548945584093,655,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00922211443686031,0.810193545177969,58,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0176535840746431,0.810599659583957,248,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00830040725103052,0.81121082257451,198,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0100792910094729,0.811806107587368,276,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00930275462543771,0.812043074396796,438,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0147550439450484,0.814716609534913,210,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00999870162733206,0.816351837939197,149,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0102616576361349,0.816648256452602,2,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0176633355477273,0.817327126457622,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00987993783170799,0.81774396953949,693,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.010381747774953,0.818151450284098,608,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0187066584806203,0.818316811301926,305,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00991874742772038,0.821903009700533,575,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.010128439854145,0.823406946874193,381,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0189227141277978,0.825569323794655,641,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00907631978964509,0.827945871350217,351,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00940195825324471,0.82796667252631,562,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00865955682791427,0.829830634101341,402,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00752297654265185,0.83135509860505,353,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0121366322965582,0.831609966288313,707,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00885147618818735,0.831633248147742,177,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0279819063605089,0.832012598399141,101,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00922088651341442,0.837306044437579,423,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00868681944670492,0.837313570848421,396,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00779035201462403,0.83862434587123,163,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00867386922255277,0.839436035069171,53,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00887925308036705,0.839927838635513,740,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0141775163152194,0.842577858035369,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00835866202665041,0.842885853408007,89,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0086752635873832,0.843363058694817,672,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00870065324835067,0.845608907972857,470,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0083645921469094,0.846346786556247,717,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00767327645435004,0.849388173869023,82,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00711159637936063,0.851586622829326,39,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0161059702291601,0.851742616751371,134,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00835042674127345,0.852188451265511,85,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00775858512914204,0.852745644163502,668,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.015510742603678,0.853093985496525,603,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00705584455355404,0.858897789127692,379,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00764173799358796,0.861022700941867,553,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00676519554738283,0.861476092152501,473,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00699235495782572,0.86177584774726,87,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00811547754245438,0.865116064801677,448,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00646358274484467,0.86554941628906,225,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00829364032571328,0.86892892652633,439,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00622482512946828,0.870006720530171,474,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00757410373971654,0.871562833461221,731,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00704824493100088,0.871748474680183,759,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00616083851980269,0.873811530682748,596,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00545170183418371,0.87725431709824,437,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00592948522573245,0.878747235352569,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00550813372605344,0.880734735812814,382,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00757246589062517,0.880961579572571,607,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00729748661826545,0.881192202144726,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00643503069975023,0.881663409109431,400,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00670520002865203,0.882159392708667,552,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00652228796230309,0.882410798445003,403,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00615439729557978,0.88308044708777,424,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0117805610560991,0.88689528465638,591,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00611463895596956,0.887021867248654,18,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00575872105455332,0.88759545845926,386,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00558519780061522,0.888472979008219,7,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00565903011303257,0.890289137398923,669,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00534597667081901,0.892567250696291,583,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00598856946786742,0.892761378122753,66,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00525954156555801,0.89781504245249,253,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00544275305807044,0.899167188979286,125,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00561076437781629,0.899198014885625,724,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00652551871104518,0.899814219756638,191,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00548912585715801,0.900501143186775,416,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00472173606009891,0.901022186419129,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0053471839636253,0.901531317635921,413,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00515379340606817,0.901784284195043,407,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00663149691131034,0.903071636137877,12,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00526672868838601,0.906109470233665,19,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00470976048472852,0.908052950689801,180,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00492136144799512,0.909222725498935,435,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00519149602163903,0.909465236176766,536,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00475595049969151,0.910438772103085,76,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00497338051686904,0.911729289919561,242,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00398975476148764,0.911986346901807,530,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00708954529281137,0.912204653668186,45,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00457351349993295,0.91267170075652,59,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00722228710716336,0.91331581877136,535,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.013336917347892,0.915633317656636,185,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00450012655304422,0.917974430630945,117,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00428899910158892,0.919809686579729,409,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00432572961519045,0.922364170166015,289,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00805021460448488,0.926536152426113,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00355533044624632,0.926564576894952,509,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00433008180899514,0.927608783137371,758,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00646464127468893,0.928388407876506,316,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00366784049107319,0.928659496603388,499,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00366795900898501,0.929842718111197,519,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00488441016989695,0.930078039434813,38,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00378335613274508,0.930923641785199,314,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00358855963458901,0.932322302414016,525,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0036092320228055,0.933162334737741,214,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00318955363125142,0.933696961164094,73,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00352574756108461,0.934419918180591,167,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.003059410953596,0.935479194309452,247,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00376717213627124,0.93594620110796,505,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00368303249276811,0.93641574949939,72,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00340199142726321,0.936667425461686,17,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00334579615497604,0.937018845781019,472,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00322586526133392,0.939561151908215,674,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00272166115822079,0.946276537618812,385,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0028972870975811,0.947927652905191,364,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0028831868117463,0.949427827367593,406,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00273092120990771,0.949448543062095,496,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00220355356039114,0.949741113366661,339,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00269220315014683,0.952491375627752,285,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00485581139896988,0.952662526952579,658,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00274373150067387,0.9526783140687,241,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00367234965714895,0.957450143967404,232,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00231677821888653,0.958697972759676,673,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00170048876043438,0.965473613470511,504,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00159922551757383,0.970207888373458,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00149999063884324,0.970410952487818,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00160312177497246,0.971171046957575,520,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0014722249985374,0.972498313327032,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00148907927529346,0.973012084337496,528,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00133855526851338,0.974610316755293,270,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00131589630357977,0.976943389266427,445,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00221929028463225,0.97916103078144,255,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00138096718863698,0.982561964912038,685,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.000839352126685733,0.982750970811463,387,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000711603636812522,0.986097476987699,93,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000648143571408151,0.988469331512898,158,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00051090232491783,0.988764760124929,338,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00106573655258436,0.988968682108583,369,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000586695755314218,0.988981470071403,477,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000603656226100607,0.989269167894124,24,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000541932078964343,0.989492023471688,662,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000471569103306834,0.99129801168722,405,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000391845778223393,0.993003731746245,293,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000366061468585243,0.993864361645573,311,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0002402189203396,0.995748756347727,44,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000306652721207811,0.996323602694101,585,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000164200313372036,0.996888609184766,13,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-5.22172738694403e-06,0.999900388869598,723,pan-cancer
