mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0235040044357204,0.59727103728355,428,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0861957795003467,0.598557697965356,656,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0236592454718619,0.599384707644638,2,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0198437829565042,0.600626771818822,654,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0213096370616166,0.600821681950048,743,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0220157099421718,0.604805078547082,59,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0391701201678935,0.605439277879479,580,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0189916647849524,0.605813042903452,411,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.022742537761468,0.607169360256579,395,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0219896978424067,0.608914768529071,37,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0226870904965388,0.609226311027927,482,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0378559943776032,0.610058181365947,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.019293853801798,0.612080593611792,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0234198518014425,0.613631618278625,94,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0200893131976557,0.615786659179021,582,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0233221280057523,0.618310483988198,136,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0231856898115396,0.618911373295289,598,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0247101353091593,0.621244536736366,346,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0222019019647758,0.621296733729243,130,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0304245278830485,0.623717908835469,29,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0218566193538391,0.626417868016968,449,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0461191340032098,0.626985908249883,132,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0874291828294525,0.630658624961598,77,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0180744128106169,0.632535120414735,338,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0200690338492432,0.634234450806235,25,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0185937878186694,0.637222995259542,368,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0729570223619871,0.637290115744185,101,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0286093874224768,0.637591079350912,742,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.022419571900779,0.637709085886424,409,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0713518282948824,0.637858513803588,188,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0179325662799422,0.638720536355797,27,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0402383715971431,0.640024589534475,588,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0347223749955559,0.640543173354287,554,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0171355920098058,0.642397384489091,683,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0187983455817791,0.642435971217801,421,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0167750850326774,0.643251397041391,702,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0319606894391613,0.643349900796238,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0198294554198564,0.644029371373652,706,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0207860711640884,0.644278265427948,117,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0173608503417574,0.64600141545361,412,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0209609269411647,0.646523308900752,572,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0193277684031715,0.647064284274051,668,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0203458406412425,0.647968795666967,427,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0419476545771133,0.650061834298352,124,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0632348121201137,0.650091843520068,691,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0184566835558153,0.651655578323272,453,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0308560913139537,0.652576740658726,548,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0203928192402542,0.653663097283104,26,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0630320171279115,0.655257335753483,730,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0198539440690911,0.65938662180634,19,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0205673174380232,0.660889302744329,497,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0213177853300698,0.661071499861306,148,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0407273062015596,0.662929428876856,114,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0183795341643916,0.663105110555035,42,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0234199846569554,0.663164893179979,527,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0195320336438384,0.664794547379185,199,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0201968937733365,0.666366386837147,342,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0199878242086021,0.66807304838934,71,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0185649192236394,0.670002137798966,196,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0194085835417302,0.670190428269785,85,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.017664359616971,0.674694484123712,510,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0187963578771002,0.676797570633326,713,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0227848444643488,0.682075967902386,714,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0179444158252023,0.68447096114938,304,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.015681012819719,0.686405546273845,562,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0181124384193804,0.686848250620092,86,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0173977552078034,0.68734318090144,214,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0224466536199973,0.688656897854297,38,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0171851621955586,0.68890777641738,614,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0149357075095691,0.689148769436711,155,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0170017497551626,0.690898387043007,281,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0335474572612481,0.6923931620656,236,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0175168959210965,0.692552930786748,90,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0159644553098305,0.693311576762933,401,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0170650090283457,0.695963743629818,472,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0207819576954185,0.699090445742204,604,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0135786278974999,0.700017016039933,238,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0154914830254614,0.70198657435819,402,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0647708906595013,0.704524745967695,47,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0161428376899259,0.705650880588687,138,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0152049418621648,0.706420476014645,345,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0229094350955278,0.707664382231634,122,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0203191037171946,0.707993065920129,12,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0171100654059315,0.709734302147698,635,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0347289699831347,0.711033977206996,390,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0233298769844943,0.712429756726524,359,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0153387841110195,0.713311693254352,561,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0165687163883444,0.713489144362996,672,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0141562856574348,0.71450520547741,303,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0141846278017987,0.714707340544509,649,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0240578173267076,0.715619586381539,694,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0168836765805564,0.718823204414639,72,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.033050083369266,0.719716491622556,123,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0138667711799022,0.721880955330021,438,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0158050411068694,0.724751252092875,739,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.013866940060924,0.725499872163871,34,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.016416231433216,0.725686455479488,227,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0142571580409091,0.727043443044426,385,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0169512176093358,0.728403418357505,300,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0132343437349659,0.731433023041805,697,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0230793615050567,0.7322631046376,232,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0142423778940047,0.733089353337998,648,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0196845831270679,0.734151212572395,348,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0151102217824172,0.736782067090916,110,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0207147372810243,0.739054712605721,105,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.030428806039137,0.742470635491624,137,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0137568863393215,0.74283065624363,284,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0138465217665484,0.743437283509118,41,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.021395196030027,0.747355556161329,651,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0146181154053149,0.74809632948925,376,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0147302834627817,0.749097158526474,65,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0141300643824119,0.749980412632203,75,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0142832680508676,0.750595946106196,629,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0139478418872627,0.752782847149923,574,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0144537453695137,0.754286418282276,452,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0601872730988171,0.755837774568601,663,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0280962170154296,0.75677770071796,658,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0135564573543283,0.757138622391625,404,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0187011852921259,0.760707950552035,254,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0224924089754558,0.761433981188334,218,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0133833137671407,0.761841883679719,674,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0137634467438406,0.761914504587855,732,pan-cancer
mRNA,CTRPv2,968,AAC,0.0261369904867159,0.763245563604045,9,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0130436050780105,0.76605301890718,313,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.112168039119678,0.767492291454115,93,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0124934510803322,0.767625995584111,727,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0113373468165378,0.768305495770796,750,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0120356814956663,0.769466530080977,328,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0127529254553826,0.770660049188083,299,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0128629435496685,0.771924015490584,119,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0399549030209758,0.772073078461912,74,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0116824626815084,0.77317009506901,87,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0129052421690659,0.773751806531245,438,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0142933715587158,0.775169834348072,590,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0130470230887249,0.775702538060969,638,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0197093540375615,0.776227631263673,536,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0135879934755243,0.777812751869227,109,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0250554767820267,0.778678977915825,128,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0123099063171271,0.782059428381557,165,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0107322559553749,0.784796202715575,613,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0116960869391831,0.785172232452179,488,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.011039969685664,0.785391182342022,683,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0101014475715789,0.785500275950116,555,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0248093354619002,0.788808843328292,295,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0125141976342044,0.790351096283186,79,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0112651961352791,0.791322604586649,16,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0110075043467893,0.791475892114333,663,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.010049723968352,0.791902354024574,74,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0141691791145376,0.792390391418426,461,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0111152996442335,0.792455686757468,48,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0160100399464131,0.793866066764742,329,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0104248608981123,0.794152278380235,221,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0100902956733531,0.794836522730702,711,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0116321450752573,0.7966256233272,389,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0109235509755524,0.797321132516261,480,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0104103442823942,0.797716195029797,223,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0112385266762797,0.801291749231963,192,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0231277416819448,0.802025325190134,171,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0105129530533599,0.803195422524032,723,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0104183000834779,0.803227832121137,279,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0230380578232044,0.803482290967451,586,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00968881371772586,0.803699392859476,247,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0150597994801007,0.804099369239467,261,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0117738542288399,0.804472133177654,419,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0100888603097706,0.804710697869376,640,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0106599055857043,0.807720064846248,708,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.010333320992638,0.808002371365142,312,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00887759766134222,0.80848353549898,721,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0101289796849963,0.811036636925034,700,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0109296476960056,0.811790421415962,189,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0401462318349517,0.812216540180506,630,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0156906729149942,0.816783917251147,417,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0101021150102754,0.821946728921633,559,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00833175211555516,0.82331056349894,699,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0157595005052456,0.82334187367102,92,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0370091922187868,0.825251385324121,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0131133335825813,0.828372356465019,585,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0106059192528772,0.829460169865116,758,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00892052366909411,0.829672730366553,462,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00979129750333426,0.830268424076273,288,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00824929428496096,0.831044210274121,209,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0190558596427591,0.83434866024887,172,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00951174199934049,0.835578578557504,508,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0104086466170684,0.835715301559105,291,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0122350920681041,0.836208791887406,259,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0077724149319794,0.83657482121995,133,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00866889607028791,0.838267237859562,481,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00882233219259535,0.838805244671733,623,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00755274644333609,0.840249119819181,530,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00824340309167484,0.841166583606934,512,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.018476373765072,0.842068095359285,83,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00847817239450133,0.844908180592043,553,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00832269135892774,0.845217180475231,297,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.01458276680508,0.84636745191747,531,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0087846761211509,0.847332530050846,566,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0085023793759574,0.849728440294757,379,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00833062324435887,0.851209321103359,587,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00847015903363517,0.851572286990296,178,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00776993944588982,0.852333717210972,81,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0127858359571411,0.853839398513129,754,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00808789609528472,0.854969341333936,431,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0243238268822365,0.8571156453466,325,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00794733527337979,0.860196466020427,66,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00776717095216715,0.862304680883733,425,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00765021655648959,0.863106762747655,127,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00671604004202817,0.8634526510992,699,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00795088014571196,0.864858390307682,200,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0129174929666075,0.865096364138381,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00716402654756363,0.865965500629063,519,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00698869831613237,0.86890598345089,407,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.011126807627465,0.869404027852847,210,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00755900161864124,0.871497001600602,731,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0242061214586631,0.879432689703046,92,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0288289295220967,0.881189756327077,603,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00681261964910516,0.881481723358274,366,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0259544305588601,0.883536575396019,536,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0077617192994668,0.886905993825452,326,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00530454136716406,0.888341489807225,565,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00666468618026985,0.888450323430257,573,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00566178579142138,0.889053948985439,317,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0100086974398285,0.889881423422053,468,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00671543938602339,0.892899928987299,534,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00616067973898625,0.893092279871147,637,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00502143280373271,0.8934450926561,570,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00801220668106511,0.896457907064931,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00829879348149337,0.897003206165464,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00736779172503928,0.897661457926981,235,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00588431209772308,0.898089369886788,738,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00521004496414014,0.8989291154514,621,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0191012443512866,0.899496807402671,129,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.005187939715536,0.900050980999152,252,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0082987685862102,0.900138049887817,174,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00513423139148131,0.901498205471745,344,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00529166109084202,0.901676896957614,563,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00529188221317422,0.902168557999379,351,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00548671393816608,0.903813450160071,208,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00539115441382203,0.905548026692323,655,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00533962227622441,0.906658660654934,179,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0186323009326432,0.906936474236339,255,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00519104211778996,0.908249484248871,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00448922616116992,0.908380319336514,163,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00470718249923085,0.915061939338623,322,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00536911499516563,0.915535841001033,607,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0187948117281254,0.917026806342918,283,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00450831277456776,0.918465121081916,717,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00455354579190477,0.919298072584995,107,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00461693913521231,0.919750643576475,667,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0046798315985915,0.920707286392252,362,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00748175598440248,0.92107501920848,320,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00650118858040286,0.923755075984165,45,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00392566016759174,0.924376183193639,474,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00434878484322219,0.92439918270871,593,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00446769184487852,0.925038918130144,47,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00343195750076213,0.927007010548706,609,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0171117454126139,0.928577335652229,248,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00345660684603964,0.930114208333485,58,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00396565449022315,0.930626787793817,24,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00370091197700019,0.932642940300868,77,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0136394290727087,0.9345628929523,72,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00545445859205899,0.93488136961612,554,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0033577910770967,0.935210475103572,253,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0145131080252378,0.936415709430741,592,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00331514248854579,0.940682233835,98,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00336210441174032,0.941600615883432,547,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00312129407110077,0.943386653967062,712,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00400117823169567,0.944278533958387,689,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00284879896955127,0.948578211545148,740,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0029942010495488,0.948602309445763,586,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00246522266601528,0.955061664353083,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00236498707888574,0.955456431985749,569,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00384927255808149,0.957922036125274,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00243059039358699,0.957971924312826,347,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00228650311876285,0.960517256681357,673,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00209735868561145,0.960805929263596,620,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00214007765907681,0.961573543499706,759,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00186797846680052,0.961927753202302,225,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00188471955994066,0.965079961160728,408,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00171061897328654,0.966448551513395,156,pan-cancer
