mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,hyperforin,AAC,-0.0260919404512446,0.507307122766338,352,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0821630322255699,0.508015003869206,61,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0243890870469477,0.50920103880006,262,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0247973961400052,0.511299180721806,107,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0261734104399939,0.512626056970625,442,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0234850843950111,0.513670564138062,386,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.109082228298608,0.515835446473355,31,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0239398505284263,0.516505746126658,479,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0338053230146666,0.520129557004831,348,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.102187678180256,0.521492728604897,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0235076943972346,0.521655590943253,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0240177392293533,0.522204729317118,18,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.035601403679505,0.524597633274976,45,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0232562417947202,0.524719187028727,187,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0243871394517316,0.524833763228468,2,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.023061600048977,0.524857945606833,622,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0280076634108674,0.526070974257757,334,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0489348645877486,0.529564279666532,308,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0229243389814024,0.530780676026518,708,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0229264251129337,0.532206604365315,752,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0458225730613901,0.533860061143091,171,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0231708137733037,0.533984763337319,698,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0232922394558263,0.537805017978505,426,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0241386367048164,0.541822004850102,632,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0314666665936611,0.544596314300012,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0228596629076377,0.546755797673567,720,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0338480653614668,0.550386961571158,580,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0230545214533957,0.555832187394555,497,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0278153540198674,0.556249796779152,564,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0322091550114807,0.566393205800809,548,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0420769667123407,0.569165069793301,160,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0191692210703095,0.570921160013028,473,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0187231962574636,0.572529323452777,225,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0212045711663792,0.572609348903741,466,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0265799873251898,0.574575159976404,150,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0290237508681672,0.574984747587427,536,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0214199718318582,0.57675768009596,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0221475884871193,0.57949478586007,751,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0180627116195065,0.581101137167375,562,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0330159057528717,0.581828703579226,92,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0193789928504995,0.582361675233331,344,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0211433681902431,0.582735281414833,724,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0736054654077291,0.584719929002331,91,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0202447857396887,0.586717132484771,404,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0411601142002573,0.589263238983611,83,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0250707230211173,0.591441143151832,326,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0193133668847008,0.592452184944936,488,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.025890933972552,0.593355831257112,176,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0307558274007159,0.593753113113473,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0398122796729154,0.594401341156252,166,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0299283058363883,0.595110598383625,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0618746711025107,0.595960361614735,367,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0271891963981295,0.596935530680545,277,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0190021795811805,0.597595843830083,312,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0390598434165407,0.600441410054015,164,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0567850247301921,0.601908407040165,129,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0191662927494017,0.602909088609235,169,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0194165283539123,0.603005285231801,57,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0877449982179696,0.608404996478597,283,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0188334242003279,0.611488131859244,314,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0188744515310189,0.612241274770805,693,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0151928792444329,0.614355743352417,353,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0181973127819306,0.61553429075529,335,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0192576747080146,0.618132941902829,608,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.027493508272638,0.619159670220411,218,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0188920606492362,0.62163620136066,50,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0182684569391644,0.62209316466081,623,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0219805323390891,0.622171175831784,100,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0797277749805379,0.623354703173952,47,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0259924754019742,0.624858041761637,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0238293074280737,0.626182139571588,680,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0210439198456208,0.627081541526722,291,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0258958175162938,0.628571457156855,147,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0166219411584402,0.62978912625488,640,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0185894813693142,0.629789417485183,376,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0179625427762769,0.630987185493863,77,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0269088747675099,0.632809213077024,606,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0176226353139184,0.636999939729519,550,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0179534496338012,0.637346618167648,752,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0156100328024443,0.637528462527483,368,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0181451287043281,0.639127932411732,655,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0169106849258118,0.642579536217799,351,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0182424372841069,0.644391461749861,136,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0175567268569157,0.645716690797496,275,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0183196467114348,0.647018359154316,652,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0622485543074379,0.647581364228288,438,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0241924224592148,0.650452428648442,468,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0349071432390824,0.653093557924592,390,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0183201917776722,0.653251511515724,109,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.016823381801797,0.656424802021893,710,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0578659244672805,0.658912766556824,74,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.017143167559531,0.662103147663558,55,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0166739758504568,0.665101272731907,593,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0143604757022031,0.665245628797745,247,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.016509491871886,0.666602171459402,547,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0150317350008425,0.666725710984659,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0205955523257384,0.672665449278184,38,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0158449251239534,0.672857186264583,740,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0135426020139891,0.673253122080136,555,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.016338484078416,0.674113131909251,642,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0668156421110351,0.676684242711154,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0157764663012076,0.676917096900144,192,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0523950749653828,0.678100677223985,211,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0214602491145894,0.678609794506415,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0220670834845421,0.679143436510856,162,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0157181403338672,0.681695401483711,205,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0147024103223108,0.686847401446063,614,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0140489870323951,0.691948308606499,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0146684055333583,0.693643757747278,43,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0736943817615587,0.693869532564064,79,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0203978384906838,0.695502366708884,261,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0303191463300461,0.696794154632751,132,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.014041341565528,0.697210049700298,177,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0219452376328769,0.697292978240686,375,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0129423182106991,0.69920408146356,596,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0261706533225479,0.701351632221926,236,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0634360226521574,0.703717427343797,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.115996694552965,0.705899644116681,56,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0153482291918573,0.706555581942902,750,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0123640680258984,0.708383760194636,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0127882683677375,0.71001913876447,401,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0136949574385946,0.711837100182642,246,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0681771072893653,0.712148570149426,533,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.062707885323981,0.713459753326029,51,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0140204400608171,0.713966999705266,116,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0136656128004429,0.716354565943376,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0141228612582066,0.718638137144875,94,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.012416739259363,0.720419852853684,385,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0132008881360615,0.720826838687878,322,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0128767144260378,0.721828612721088,58,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0176596743802767,0.7219570261908,248,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0480428754471311,0.724388214321336,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.013467810131837,0.724493700273686,283,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0132898776673228,0.725918114817224,321,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0132288605303918,0.72774526867286,449,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0121787269684259,0.72944714488863,384,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0111102377062528,0.7317335215122,750,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0183217512419017,0.732932978041871,174,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0110469093704292,0.734762710201268,688,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0120486548541883,0.73508040574757,180,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0130088151011719,0.736371302586831,611,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0504806168378849,0.739293932057116,92,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0593276932978866,0.739606374056123,311,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0119455832309009,0.742010351361088,407,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0235033357081413,0.742175066759416,111,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0181960485817494,0.745051614900423,88,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0122536942176267,0.748282858171709,444,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0101332712782112,0.749377035562951,530,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0121142085115204,0.750947356878999,237,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0238093378164893,0.751642534217726,137,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0119126386466298,0.753056000448919,684,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0113578399120494,0.758379520276583,87,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0102131454239287,0.762638058070384,383,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0226848812515156,0.762662320560752,151,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0137546739289505,0.764543814029309,461,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00933028228974475,0.764928965353323,683,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00986722271674832,0.765163492114652,163,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0115790527187983,0.765898155417863,20,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0115794155475834,0.767095878049557,598,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0227651599327081,0.767743269475964,140,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0504435685043136,0.767866428025926,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0151080987763821,0.76960394408791,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.016068880797546,0.772573899924429,665,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0109129861570198,0.773390466788665,492,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0104184714559916,0.775825803103326,396,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0142436125718729,0.781298013103842,507,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0126549424955724,0.784400733812689,393,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0102549125939214,0.786022878253594,98,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00916069191965066,0.786147196534659,583,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0100304787110622,0.790219325408209,745,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0101806409205771,0.790348443689334,566,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00938268650330467,0.790783903715412,223,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00998378732005053,0.791521564743295,309,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0134821367263128,0.796081254228824,254,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0191804436808647,0.796768234043833,161,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00976252000251783,0.79721464478673,438,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0279130081709139,0.797234235328008,697,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0193509197108371,0.799829615925975,459,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00991625483527524,0.800888910572062,731,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00947792538426168,0.804616284229212,728,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00931637981571476,0.805965469687723,451,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0238859578867976,0.806919889043808,325,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0114324597298071,0.8071964701942,604,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00915782782096175,0.807629115050578,193,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00885456128810877,0.808998888481147,314,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0111932040324645,0.81270248743445,394,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00887821904315391,0.813949811211819,296,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0087256719902815,0.816177711302101,22,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00883588338856492,0.816369163745202,759,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00722502660749192,0.818711996532028,609,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00821667827108351,0.818850281350025,518,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0125544635505672,0.81935307568583,735,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0107854980207989,0.819538834221593,714,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0124858596232355,0.820692576210969,210,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00778005979371676,0.824314666288923,621,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00694320768471344,0.828265691457034,382,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00823947099140748,0.828987491377695,293,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0286284030424826,0.829286551887746,691,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0083999819873473,0.831390899244121,667,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0240450009976522,0.836329936869508,101,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00795307393334905,0.839307521219366,146,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00986546486557913,0.840981202786117,689,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0112205365554631,0.841099354450032,217,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00706282206237552,0.841129886036532,507,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00771659459289314,0.84132316407631,178,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0102227304534444,0.841853438510774,53,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0102958627953023,0.84512882150195,440,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00721378612793211,0.845544771888523,409,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00623655971755568,0.846858940601519,654,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00888984713825649,0.848413539655926,527,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0070339994080069,0.849905038904933,125,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00725451145923817,0.851774894911183,181,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00691588164091065,0.852673639961916,435,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00651697213872603,0.853956739919131,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00637159990942267,0.854236805492472,379,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0193356933714004,0.854546559982779,730,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0069063230517099,0.857069462814624,653,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00688414172771778,0.857789513500485,106,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00546721161428847,0.861908188443221,354,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00644086294148855,0.863445707575321,263,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00674551201874348,0.864118126456437,638,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0064789695928471,0.864194280925134,612,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0287227339137711,0.864963538338143,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00640139309729102,0.866194538529965,364,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0114968208304876,0.867115804861215,142,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00568783398021976,0.868420074114225,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00566481600766583,0.871357408438311,755,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00586009044758851,0.876957427913291,183,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00511429172581329,0.877019140604646,695,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00856362830210468,0.878228383180004,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00539250918696886,0.880833068298144,567,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00665306977571691,0.886459771285685,234,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.025884229772535,0.886646053888062,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00710614752041835,0.889249289257127,233,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00559752285570624,0.889464196070694,573,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0106366250803703,0.889663176842361,134,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00691889889950437,0.890844055772719,29,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00443816268452016,0.892317916231057,412,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00523434931369265,0.893815063442587,741,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00501163896855664,0.896761690165842,80,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00485866904603123,0.897895484312729,357,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00501593906814783,0.901352584864362,738,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00518769163818828,0.903177445031111,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00434974349314013,0.909003968462512,120,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0347373677085267,0.910346529508066,93,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00429565287595569,0.912443359182234,85,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00411564947345517,0.913756535282856,278,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00382528905678814,0.914515067381946,558,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00593087914845442,0.915295274031895,554,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0180836488473859,0.915302346384719,419,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0040844751660183,0.915533933793948,739,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00683604398819611,0.91871534122694,369,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00547573779478351,0.919494318080517,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00366525442250686,0.920010979721618,515,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00339533534928014,0.925680592133932,37,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0129358332535525,0.925745865332602,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00347095259759968,0.926087808320773,307,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00340838331931229,0.927521034117566,427,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00286992443418355,0.930196213263175,438,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00301673498108063,0.935082762905103,361,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00453063394869378,0.935350794214152,392,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00598178797329586,0.936346181174571,295,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0143867721040896,0.937232304104339,663,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00306231849145414,0.938594838469809,537,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00375941129427482,0.940953877912564,717,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00274140316779487,0.944545011582634,242,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00255042723994707,0.947722285798135,380,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00348825966574044,0.949799961169139,463,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00236901226626365,0.949820683135957,403,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00271796721870097,0.95232212107032,433,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00210459705809634,0.954233762465835,211,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0100190511004802,0.955919907749287,361,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00177476974321395,0.961804506629302,313,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00179737738537517,0.9633082408254,616,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00268169193719465,0.963312540021748,399,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00137110413483825,0.970773428933138,119,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00132815821381485,0.972409693279786,285,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0013586736444796,0.972546013719311,79,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00127826556409132,0.97282088248018,127,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00180053757109194,0.975230165463455,97,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0010449489793421,0.975267118448644,468,pan-cancer
