mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TPCA-1,AAC,0.0152745162020324,0.637523895091362,699,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0257817496463709,0.638199983296104,239,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0149388939509936,0.639910019771651,328,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0287142741119562,0.640500650146008,92,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0148650231438384,0.643601326725124,63,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0174929528280033,0.647856326231901,208,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0249960787075596,0.648130699000592,367,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.032275006534009,0.649905969469204,111,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0164450602771548,0.65017763716577,141,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0156455850311566,0.651819745548259,189,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0150234102048983,0.652208395010583,562,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0216197851904998,0.6524519872077,684,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0171733931050544,0.653472673045893,447,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0159204895723161,0.655382906061935,597,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0157904653598112,0.655553712550373,625,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0266777629578347,0.6574872049861,440,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0160586360853112,0.658180955571272,409,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0150994156765051,0.661324177318075,673,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0146655478640513,0.666009887091743,7,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0227244814431218,0.666101416645234,735,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0339737163092834,0.667498725997526,132,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0143540441143608,0.672361834098795,379,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0200495986702247,0.674671978384188,38,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0141911946035471,0.674963859299552,726,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0156064901093939,0.677828649565691,667,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0129975377478311,0.678052715528821,155,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0321898782998842,0.678674467675263,144,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0137975114597914,0.681249814496555,267,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0159802661488709,0.681482539852071,102,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0186900002914866,0.682076570781463,393,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.032341381149224,0.682831434998222,471,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0214741087190141,0.684035767215675,443,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0142676334020341,0.684113434611137,727,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0127006103366634,0.686535652597915,565,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.012089847033434,0.686836497411912,73,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0140320785489086,0.687462541911502,92,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0135721413324498,0.689446653929369,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0137966241567038,0.689538818612753,441,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0219985380777102,0.689981260657171,651,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0153413703332081,0.691602939627047,452,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0146107013336819,0.692087174909579,86,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0148646681002892,0.694056911859978,106,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0134023472335082,0.69570810269982,462,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0148266755183458,0.696847686326169,347,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.021285858272608,0.69806920911101,168,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0176545830662208,0.69940923855619,581,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0133762859456926,0.699903455532627,533,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0126902924844845,0.699923249385573,270,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0143346567333827,0.699931198446651,482,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0134045781487522,0.70000660641098,608,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0134215847696421,0.701915800281241,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0128834642512682,0.702926688327455,640,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0174496678680031,0.706246765267403,150,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0131436818941731,0.707123924858743,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.013237627535602,0.707562082441494,36,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0135754356037297,0.71048741883387,435,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0130993363415608,0.711764006537737,660,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0275324199112543,0.713169740447091,586,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0128772593294133,0.71413688487028,631,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0127405526057627,0.715737108233596,205,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0140766145871252,0.717329993552374,705,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0161187720011798,0.717642650728176,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0189092833401437,0.718687375873277,121,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.013321589366361,0.720377258345893,449,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0136006385427533,0.720795673343746,285,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0114100055455062,0.727440227678476,723,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0109311806646064,0.727503579530146,224,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0114281393509591,0.731911951737941,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0108356512824091,0.733372374084899,697,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0252655054556951,0.734301459268173,171,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0129448998471778,0.736596073996503,377,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0190568719691126,0.736610600242159,591,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0116734848774635,0.736869776558346,42,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0144253510185612,0.739048539900293,100,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0436718367283203,0.740064918450881,61,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.02398024606703,0.741096038255788,128,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0108429432996182,0.742334482147336,213,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0113909109358599,0.744294807898338,410,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0112430190171669,0.744724753230186,634,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0146897104875282,0.746637179514406,694,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0179228641831799,0.74896766921423,139,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0113977990655816,0.755405350975696,281,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0127589170237798,0.755516212328557,46,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0147423355451813,0.758549497450625,590,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00921897137773015,0.760230173964316,649,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.015491569220286,0.761197569269514,262,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0156410916999476,0.761834913228601,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0111980411820657,0.763192613396875,110,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00990170584087045,0.764814065428533,661,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0106726414458596,0.765471901438621,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0110743283611933,0.768876336501753,95,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.031182096321085,0.769181219073723,730,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0102360823289476,0.769478402430291,469,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0111814519985795,0.769663228771676,65,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0155287211254451,0.770054492575627,11,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0220807732142463,0.770209824483364,459,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00870975166954812,0.774698558847677,411,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0217986779259534,0.774908141459752,641,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0101233360488508,0.777312453411968,537,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.010656213296921,0.777874085050351,201,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0104713721718927,0.778282077788317,528,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0105304174514372,0.779032028059611,549,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00893289270811975,0.780177892151649,363,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0209981794848167,0.780849675151413,164,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00962806059536911,0.784455306047166,547,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0125467584603429,0.785422439830307,714,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0100803482314555,0.785707424109472,125,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00952883554359985,0.785858664313284,518,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0101427296096344,0.786614239051296,183,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00879418935273829,0.787334461056549,650,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0113361066615594,0.787782808598785,590,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00985873390644601,0.790662669532503,483,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00936435721398274,0.791717520369043,558,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00817166147786967,0.795425156780564,402,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0086548232659614,0.797011581684858,647,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0095149632076327,0.798263880382669,633,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0113218167732973,0.799394384823863,461,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00959614907644024,0.800257828613986,470,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0119635086512529,0.800334186966523,585,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00786097882114206,0.802563207143663,555,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00924858614443794,0.804790958146632,2,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0184403567717027,0.805492109090681,295,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00882596891933968,0.808881894205451,196,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0110358856295661,0.810323486209615,554,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00897404982157162,0.812413123269448,575,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00824272344287485,0.815026528937841,424,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0127759836688318,0.815671779282322,375,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00888021658058124,0.816215793326559,159,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0114241579390776,0.819185244789015,233,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0104954366740635,0.820050036553053,394,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00861334894329739,0.82052832252895,611,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00819048906171989,0.822398005939611,698,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0119961951177586,0.822879471565755,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00813708692171544,0.827060459353584,127,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00922859267068966,0.829289665394104,589,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00683796983940378,0.830156029489007,194,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00695207908067721,0.830384747094403,458,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00803581486766795,0.832632409071952,406,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00703657292457915,0.834980325376521,602,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0109395078217423,0.835374617064488,663,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00669105235071152,0.836384050214307,25,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00771156998174211,0.838047564858313,724,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0103517825516327,0.838404511356011,643,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0109386860458104,0.838710400397972,359,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0068936305760171,0.840269720968952,344,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00655885177054754,0.842882483647161,214,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00751596493222692,0.843294116419247,454,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00758690682389927,0.845996154856582,136,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0058019807602791,0.846249251861747,438,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00762627196402889,0.846666745890776,652,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00993333093607855,0.850302179098856,599,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00676847293702376,0.852516497397077,311,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00626308721298582,0.852568788317527,619,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.007695167735899,0.853411361821136,346,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00578134905804893,0.856875096083148,253,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00625460217024014,0.857830378709248,560,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00699747681061164,0.858279685184683,182,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00628038115860253,0.859013288102395,301,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00843569433754818,0.860794853489933,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00669939800647996,0.861714091356474,607,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00615052527659452,0.862631644563243,153,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0127600236639551,0.864643586249342,83,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0060953694509598,0.86960302169897,30,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00592702961099514,0.871418461594241,57,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00596063746322166,0.871572542923284,244,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00813882496456238,0.874270974300108,231,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00545408785936607,0.878759806542826,424,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00546206835418141,0.880857493743678,76,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00582133773487251,0.880884588297781,158,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00480855826875132,0.88165776635133,248,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00501423853048694,0.882957560379837,243,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0108113446685229,0.88550752738781,123,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0115128694586838,0.887646969645624,308,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0176221842420346,0.888346699043646,656,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00448750077674021,0.890546204439245,368,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00480461242512383,0.891446705636245,598,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00518938511251086,0.891975971071602,642,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0044421059161169,0.894050575255386,474,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00461412270735109,0.894060548407998,81,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00380538336541025,0.894556040454402,577,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00605779182967289,0.899022572831259,742,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00446326217912991,0.899636182915039,622,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00456192479798943,0.901471122602582,299,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00613932487271816,0.902403307172473,99,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0357795938859156,0.903349860165297,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00463345648943935,0.906995164076003,681,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00867610977317378,0.908237409745418,161,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00501540243505735,0.912595536277864,564,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0038672045519052,0.913701434932948,41,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00643475462838993,0.913930796713871,232,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00388356751124493,0.914929011812301,167,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00477199535524206,0.917213474538061,349,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00478187965494163,0.917320685469217,40,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00383839840427487,0.917888720847184,240,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00336368305881993,0.919707616599766,156,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0031419494716474,0.920584642188554,401,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00346918416665097,0.920844883572899,538,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00342652289093529,0.925092756760288,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00360834773153688,0.925626953486127,293,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00643523712435731,0.933398902900209,429,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00278363926697937,0.933672656211011,666,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00235822644796497,0.936522315036501,494,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00295355619431467,0.93662999791392,657,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00258076567958584,0.939779862868973,591,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00247217777810263,0.942685126783952,507,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00197409647480693,0.944476403362057,257,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00233231411534375,0.946067733481267,22,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00487335423886956,0.948472908495561,137,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00235361773444151,0.951932501367072,227,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00293562472027086,0.953272535054529,118,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00220682471667501,0.953413936444192,229,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0016778606197259,0.953910572397183,238,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00252481633830152,0.954291082798766,669,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00215938265827053,0.95440453230473,70,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00211299010077462,0.95485700346633,357,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00190226142872273,0.956689732697021,444,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00182121347725431,0.957609583493478,755,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00362159364495671,0.961848627591066,114,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00150856562593696,0.962451058039568,562,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00213722513840103,0.963483111384065,536,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.001554646710121,0.963487095237422,385,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00156898119583059,0.964809765396554,351,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00202243795525099,0.96545326439688,747,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00147335398149007,0.966364248871559,28,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00112214449629503,0.970306819138233,437,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00111410051274155,0.972076046734763,260,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00116233575619527,0.972590995747395,5,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0010994789875128,0.972976136700255,57,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00131771340485069,0.973045514979571,241,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0019033045352545,0.974039547377374,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00103499295726217,0.976062277454245,403,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00100752086756459,0.976119438509087,752,pan-cancer
mRNA,CTRPv2,968,AAC,0.00193057131280708,0.978067916257224,9,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000973880011107251,0.978670469494616,525,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000951721754156023,0.980300787636598,71,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00133454315072984,0.98075463381562,399,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00079603359780426,0.986044398865111,604,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000456333512937539,0.988356893962784,570,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.000446573748089136,0.98915998608993,212,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000406017825733659,0.990561081940422,307,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000484318100685108,0.992678287291965,175,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000338721692706126,0.994938509221805,606,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000246175713200988,0.995781405634449,302,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000146914968947975,0.996705695410403,626,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000199316304248458,0.996985318796496,571,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000113404391813471,0.997571576858314,566,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000103418063731863,0.997841698338855,79,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-5.15916126497744e-05,0.998741597087673,301,pan-cancer
mRNA,GDSC1000,TAE684,AAC,5.21632250395076e-05,0.999230390661921,669,pan-cancer
