mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,-0.0561167914827092,0.452349267517242,459,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0403555242340372,0.459145985131269,217,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0228803512785531,0.462491878349871,1,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0268212159111032,0.463145469393194,299,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.223356830527287,0.463237986814614,56,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0413360822569971,0.464153877362937,651,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0239690467494382,0.470164472007616,267,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0247389311796295,0.47049457480924,663,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0334785237438147,0.47132950086707,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0591902286222413,0.472115028723254,68,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0261473141555985,0.475051582007171,52,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0342942294223461,0.475135618291717,235,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0267982461857236,0.476519190778058,184,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0248899510221372,0.477045492479797,547,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0284114932568279,0.47741623247012,464,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0241695637466657,0.477767388986236,220,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.022429985450363,0.481131188024957,194,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0284578268258275,0.486655025521557,590,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0375008110229238,0.486863054226878,359,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0359889445392746,0.487130128174506,231,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0261561423587263,0.491814595321216,447,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0284677497324284,0.492956451716496,534,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0242064808089743,0.492980744127379,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0234281087691308,0.495140378967215,621,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0366510487781596,0.499560973613236,554,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0241272634816844,0.5018373539562,674,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0245595674989653,0.506923038938904,759,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0228395359631674,0.50775909684677,425,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0354438705908205,0.51074524794089,218,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0243332192061049,0.513153284544888,300,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0538058974671528,0.513972955122693,586,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0240423396150735,0.514311296947518,321,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0447589034828407,0.517768249203176,9,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0233024982800986,0.518444072492907,418,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0227663302324622,0.521497397535472,381,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0540931318530787,0.52155410222298,295,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0237134036669664,0.526716070073534,130,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0278112722688113,0.528104919154981,433,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.022923330766986,0.535910165171278,587,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0203250215003579,0.536469479904558,89,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0214251176586754,0.53670455847497,569,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0226093279819146,0.538303871869955,594,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.018981578156521,0.540427486180988,707,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0385632172004523,0.542603860331786,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0229096443212938,0.543373216707801,575,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0232729794526516,0.547664989992945,738,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0219351296001408,0.555414648519953,653,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0220678142047062,0.555490857406021,288,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0212240376710126,0.555979625111515,84,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.019786836883929,0.557356171632827,512,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0198411041402914,0.558584612400132,195,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.021161859152257,0.560916752040375,57,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0190232163795735,0.563756913756939,314,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0488129453944726,0.564600447754532,144,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0206523098267721,0.568261252663704,53,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0204385612320093,0.568437731786879,273,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0417575040743768,0.569240109281069,658,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0209331715570315,0.570042919159394,30,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0426173157244812,0.579112625583633,114,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0201754245765031,0.581376763702294,127,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0282576866783502,0.584128871597693,254,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0178474544656132,0.587097579485201,615,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0186391982957271,0.587295319688282,416,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0186252922787638,0.587566782822964,740,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0392833228500644,0.587955513229799,236,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0416640231980367,0.593323099033433,172,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0283835912548198,0.596139043923108,735,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0194662748133046,0.597787985400437,135,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0179047818387538,0.599115024372625,462,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0192894719197477,0.599344070056189,336,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0286213545049215,0.602952832776953,531,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0251365974094236,0.603787399135974,680,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0191232874196742,0.605528425131554,183,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0163271401395453,0.606869246224333,152,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0190831186816555,0.607164878561552,559,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0247065828515743,0.609699648250229,417,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0188456773117784,0.609938642574324,165,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0231025450121253,0.613671464390597,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.017624343915092,0.613677884149781,293,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.016144419347162,0.616237477516241,699,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.018997617971218,0.616449105304135,642,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0409187051272207,0.619036358019851,171,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0171702613888239,0.620028739188151,533,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0167788705478157,0.62194836080958,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0572773506682946,0.624687270653958,185,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.017298238268297,0.627877311439265,632,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0157241115108988,0.629084389193215,650,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0268764190664206,0.629624580319756,143,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0176370133203316,0.629654682490931,427,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0184773815964348,0.630531997773778,452,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0174208102200688,0.630737627589038,420,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0184577030732809,0.633476728605861,493,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0172933431173239,0.634036754229031,314,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0168161660841708,0.634552921358579,290,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0340558560697205,0.634605241608451,487,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0160020322150445,0.636876794320476,77,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0179261352277758,0.639066671224652,495,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0179465083112831,0.639737326176539,71,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0170256116309567,0.639982500938259,193,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0152296555386126,0.641137257420227,696,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0139153691009797,0.641373872872288,489,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0193384225781395,0.651537846071606,334,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0155204154307092,0.652964612022197,180,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0164048008975596,0.653854080134138,438,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0610484150224853,0.654863425084136,61,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0203940219782784,0.659388498088551,150,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0161750852939441,0.659737978619633,482,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0148508912280682,0.660773885433874,619,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0154508695294554,0.663209166283394,597,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0139809186238517,0.665229616930547,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0166310010541625,0.665417513245004,94,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0191289684266154,0.668660959337945,527,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0194112635828776,0.673602607701691,413,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0141138260587305,0.67794119076883,322,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.015232137575437,0.678157681533166,98,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0146711043247764,0.679137729477728,187,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0153816094219817,0.679479332690863,116,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0227715255053457,0.680064451068454,255,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0189080083876951,0.68256121458217,234,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0149391139443403,0.687708453529291,110,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0154635786271685,0.691810224279427,573,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0144570109364359,0.696485459407652,566,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0206740901412896,0.69704802909408,105,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.012779037016393,0.698493326825063,211,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.013342060780066,0.698573708040301,275,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0214275862756441,0.699822401691383,139,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0179022053815687,0.702378345847569,349,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0124465261316749,0.703759348466418,335,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0129392855963397,0.716945358487458,89,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0124783150707679,0.720265528026123,518,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0166951045562891,0.726079579879716,747,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0155080522666069,0.733748313979884,564,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0112358706612917,0.733921333043537,387,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0263377142353869,0.739871991580273,390,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0118269856508047,0.741750108772629,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0123993581199383,0.742299543947232,470,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0260186788612763,0.74419831583759,108,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0117570507427485,0.746792653441216,435,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0109856568823059,0.74855983324583,279,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0117940826592165,0.749292335642475,633,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0244702470660976,0.751579015328299,126,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0157166634808547,0.755364383008459,233,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0235476285778494,0.756546371628247,142,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00960698834164082,0.760213586036986,402,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0108353153211017,0.762951202275501,324,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00990357692182105,0.763372574873165,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0105267953563206,0.764270377813798,59,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0103294701343551,0.766329431223379,739,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0139345535803766,0.76998812359906,38,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0108567430773649,0.771701446797698,84,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0244663497896209,0.774452966217131,641,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00784540511006111,0.776208823785636,353,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0130749837624488,0.777584247804526,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0211641579708787,0.777710958599996,305,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0099785876183764,0.778035935271625,257,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0105621390654468,0.779113157371118,611,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0103968067848841,0.780014950659267,605,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00883916831196869,0.782330016245396,25,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00928351773643452,0.785792479471687,465,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00978813955764856,0.795709597508582,20,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00971021923480006,0.795789426449359,24,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0144210174146462,0.795959924847652,239,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00926434462208922,0.799992692894054,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00862588271317529,0.800372613343258,397,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00885180234408739,0.800968747730898,153,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00911037788121311,0.80121639936325,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00910213420434556,0.803808207965045,309,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00899605548340328,0.807132166488202,684,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0125465522964811,0.813251611944671,175,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00902015865318721,0.81744950761757,442,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00903307996364381,0.818354812428474,200,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00714124417777579,0.82103028397964,82,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0077580604683404,0.822348300014131,745,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00792868853682195,0.824583217847528,586,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00824004688636693,0.827696220247345,637,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00711583865931847,0.830237723325254,562,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00730418378275222,0.832683186797241,205,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00679661665875611,0.832757238784967,163,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0108040981125365,0.839198369313827,162,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00740790243696989,0.842217760021628,457,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0153241838445721,0.843259591518507,132,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0102150460402993,0.845266286796358,147,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00545587204668697,0.848685739762627,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00628614562932692,0.84910069631774,661,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00908393512822547,0.849878879253904,53,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00679289916418738,0.851922288747975,693,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0103308461573588,0.852067870680881,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0248048574627899,0.852908128614752,656,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00640623011124804,0.856327658624932,424,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00654174117032954,0.858924014772796,107,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00592132139501201,0.859338767136372,708,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00646598574876809,0.860126541139292,710,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00694658026417107,0.862457819712219,103,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00619113554264527,0.864276398286191,149,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00651841182318958,0.865906340865633,158,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00646784935084504,0.867982890509529,639,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00513967819889363,0.870126364650146,649,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0051872977122671,0.873507124248283,434,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00555665502642378,0.877169996991099,311,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00594251230298972,0.877854876494156,182,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00543323412904257,0.879805919817233,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00537573255268268,0.880908177995524,76,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00508767133671991,0.881342140207584,404,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00463605864327582,0.887186362080896,723,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00466986481447138,0.889639433278122,496,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00482623256668984,0.890707407731181,488,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00712006275279259,0.893949387564293,746,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00451339172221389,0.894320626131752,246,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0169409347044082,0.895790993599077,131,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0048857742010014,0.897756499614842,8,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00438072943152698,0.900730593892579,511,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00432525610994968,0.901944063243188,343,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0053926677851905,0.904929670524271,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00654154674087493,0.906281584893415,367,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00417263157992294,0.906965196951065,280,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00418460829265233,0.908353135500829,525,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00412433667318326,0.908364038343697,691,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00531282620269715,0.912847809441914,585,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00568920401561101,0.914480122206686,121,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00801131148069288,0.916638287148523,134,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00377308315516538,0.917487069584655,623,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00356432256807485,0.91924128248518,567,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00369369043741234,0.922906514204069,572,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00286561512452753,0.926944751158116,382,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00292513425269578,0.937289453265099,549,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00280437394602044,0.939207033182577,612,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00223688433804679,0.941041856458781,695,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00242467667861838,0.944270184821439,514,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00236249988213458,0.949848098398886,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0023424802445729,0.950045312460654,95,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00221611398053891,0.950388165253951,445,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0182848640733386,0.950529871946821,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00217084225984677,0.950964833927603,408,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00148686937554255,0.964787769173243,7,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00134729514773201,0.968703633698845,237,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00133750158969634,0.969491775345155,706,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00124439775084605,0.971335083857301,206,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00196977158849004,0.97187073110597,468,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000982048647064162,0.976980870783908,364,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00234508558363411,0.978504336747516,429,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000888148770293463,0.979586464886413,296,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000824912939909197,0.981280542596503,283,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000777346490943759,0.983473843999694,289,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000726248814658203,0.984042064351227,119,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000762852070456435,0.986473168234232,326,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000660396331569915,0.988507517779039,394,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00054503480649718,0.989849105519714,191,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000565451451422067,0.994046924939074,369,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,6.60440105382493e-05,0.998441086608435,384,pan-cancer
mRNA,CCLE,TKI258,AAC,-6.32967942395026e-05,0.998929984852787,694,pan-cancer
