mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,-0.019844639927997,0.523361357299955,753,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0501990361877657,0.523818390169659,471,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0466444445277499,0.527245761227453,166,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0233420896063732,0.52791802682187,741,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0184998766612354,0.529063136804958,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0205242705705898,0.529589180692648,474,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0189837261474862,0.530954100069307,558,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0185150261605925,0.533428019727879,649,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0325176253063998,0.533951187266518,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.031860641138844,0.534778518497066,162,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0208895381829735,0.535580530281865,416,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0870148659358653,0.536344846066136,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0195046075341038,0.537024762657154,412,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.113439510843286,0.537659864642542,3,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0947434567482012,0.537676625802926,255,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0311315860594187,0.540085925833953,643,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0305635069883088,0.543347721927072,535,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0839666839037441,0.54377057324514,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0248029280375195,0.548452351354651,697,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0823627991661769,0.551493014245128,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0304998556137308,0.553057477679509,88,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0605404048593332,0.553524655558808,325,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0646804332141128,0.553692667212456,185,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0217041760867087,0.559138613472269,667,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0206127717815962,0.561029332652302,72,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0995329892024008,0.561276880182909,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0297551177325014,0.562353634552645,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0184596337004381,0.562503648682096,749,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0210843720373314,0.564517973612475,759,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0190860241633204,0.565343006411694,602,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0184012862863275,0.565643740977989,163,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0669565654547424,0.566137857473577,129,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0199044125230997,0.567475857264873,734,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0199908396485574,0.569060128383958,515,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0432552164925759,0.570985417286564,140,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.102104432668074,0.573135991968201,311,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0206768508558033,0.574289398052121,173,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0202010752268455,0.576855994643218,244,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0169501518776533,0.577500878258177,592,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.017124793127916,0.577949114229555,570,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0207805619800783,0.579235787573604,642,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0169394189984849,0.58279359572022,251,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0286068827212926,0.584130865888097,147,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.026404948239971,0.58422197390137,329,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0185882713944361,0.584586727564019,386,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.021638501366146,0.586233813829496,103,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0187307846973537,0.586304092392342,561,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0207753527248567,0.586819554233622,227,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0180848167754109,0.587447214414346,5,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0248601720750179,0.589755161030947,150,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0182394804565281,0.591055916125511,403,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0179662851777098,0.591963553866813,379,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0393432430330101,0.592315297643433,83,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0199175060362631,0.593583374867586,635,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0183676254238992,0.594351584241299,423,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0177579077970255,0.594456095067016,7,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0188180543830929,0.598745599521877,60,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0684039625353689,0.599130142034789,61,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.085574359462844,0.600000368690192,630,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0178552574192814,0.601095598681705,237,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0181650950940742,0.601230448134993,31,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.018955749416529,0.604090276182775,483,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0165339049800876,0.604279419532484,699,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.015295513913105,0.604374812124046,711,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0162727096330754,0.606678949918525,374,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0180996079714148,0.611320909107814,711,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0195179492761751,0.61187514105944,136,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0154485077148919,0.612990739161006,582,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0156813850251068,0.614554756410271,430,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0154993508786538,0.6148602258577,690,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0151966904257836,0.618084739789228,530,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0167508750958603,0.61826522494802,397,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0227072429478967,0.618513806898515,302,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0170718689403628,0.61882598484082,538,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0223067586684998,0.62041223627566,12,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0255372028870439,0.625450972799408,367,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0175819507506861,0.626660602066657,18,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0170019639986407,0.627224016857931,153,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0162873508348607,0.628332119435749,22,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0173829211443655,0.630560143513356,405,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0173499483653536,0.631748524771915,574,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0803500588008394,0.635511022491149,53,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0157287818915772,0.636379751977687,671,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0171614348968357,0.636866575308046,127,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0154545941809341,0.637556297225513,542,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0144533303344887,0.638616093356403,155,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0751535723644766,0.63944886201932,72,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.142697139371947,0.641893696366003,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0151309984017044,0.644022622213951,226,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0168300182877906,0.645946189531796,587,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0504940610443869,0.647266674274567,697,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0144231215430491,0.647409698189395,253,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0341182497672077,0.650941360515019,134,pan-cancer
mRNA,GDSC1000,681640,AAC,0.016754016856275,0.651139828262132,8,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0169575250692777,0.652323629522284,230,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0168550950113947,0.652746391891852,646,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0139016173914191,0.654625201604926,338,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0724858985212545,0.655338205378865,76,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0136982655546196,0.656113110413106,1,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0221643528483571,0.656388556546003,254,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.060924749873432,0.656726756078128,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0171834667541666,0.657741316422051,200,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0806336359150361,0.658033989358748,717,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0773567581447707,0.659774634956764,592,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0221556525824547,0.663496564687016,746,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0158589372617185,0.664075914353759,104,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.020780761739372,0.665539399756653,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0155105599670164,0.666904418686976,57,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0225876583902093,0.66858753054564,54,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0141699923939869,0.669217300435527,496,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0138943288923408,0.672971265962739,223,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0190005868549708,0.675680131334729,554,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0136010700033545,0.677118714405934,4,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0132089048186325,0.677359273670067,363,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0140158529584846,0.679940795179819,81,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.013844369470817,0.68075964635109,364,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0142496789557472,0.683668795625462,445,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0119470348465441,0.683738390207043,339,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0140868580775581,0.685609296562177,668,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0184485337366795,0.688862770332726,417,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0125129395630502,0.690379696702523,750,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0131720453229315,0.69758422233214,249,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0276400838713755,0.700497514923017,305,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0131934785960969,0.700659147207038,42,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0137904206319403,0.705239298372869,135,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0184417234851937,0.705676459058807,742,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0138288126561606,0.705811507898812,43,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.02788352455243,0.706147496881197,114,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.01157455990297,0.707310762148073,565,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.012602869425545,0.708475083880549,252,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0189525302367907,0.712189275105014,121,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0135213767593641,0.713358051511003,117,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0127422394448585,0.715057829105423,622,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0265279978062455,0.715315338808585,171,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0126628176228705,0.716241152147195,625,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.017761890076387,0.716281196678346,233,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0466235549805738,0.716564289117947,211,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0119486938147219,0.71761618327077,156,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0132675471617631,0.719651664563834,70,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0132277723624853,0.720305646283087,116,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0261769008776406,0.721206156316617,68,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0623105539866202,0.723408408022243,77,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0115980728787484,0.723459915777729,314,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0119291035258332,0.724284876022602,431,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0126201098647391,0.724501719016216,419,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0116489367490099,0.724606287680818,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.017893283391062,0.725046242854014,603,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0133262374410239,0.725480320779662,242,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.060659641460198,0.726996284307475,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0591714193351712,0.729544775385222,31,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0117194422041282,0.730348904959063,663,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0128383468873181,0.732361159936086,85,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0118100261272889,0.733212083137505,662,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0198349210353097,0.735540480708248,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0150670873005771,0.736591601576617,393,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0120023085702674,0.736630313431788,72,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0108152674726995,0.737410091234412,596,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0146584855418652,0.74431235877722,604,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.010605450986781,0.744672024477811,382,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0109605109096393,0.746432125471229,673,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00981209116186324,0.746976300583231,609,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0118912838704094,0.747242258792979,457,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0115252827198586,0.74734443372633,311,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0120366018749067,0.747705156570311,20,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0106807818155765,0.748145872008655,757,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0105892727818965,0.748887641098304,647,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0117765203604832,0.750318309017283,728,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0226819193176339,0.758418659814303,641,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0509238513879589,0.761127190124591,314,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.010635947688349,0.76343637696231,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0110482169651084,0.766008855851755,145,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0153465968023025,0.770710264973498,255,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0106943624942183,0.77150826377776,605,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00845243324848423,0.773775598249552,688,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00935708990926967,0.773967771099255,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0108969881500918,0.778555420238554,573,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00951777293414974,0.778662138808227,425,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00917223590347781,0.780345800678003,614,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0103216344277126,0.780699966721712,50,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0508170529224146,0.784535596404266,663,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0206901748050052,0.784751524065622,132,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00843763631657366,0.785091271819799,74,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0126193923493819,0.788145175042626,349,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00873288402795667,0.78877138798266,504,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.013790355123063,0.793124117004192,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.043863141443053,0.793580961726235,680,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0081850826839125,0.798943070621049,613,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00934216136470834,0.802554240779991,289,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00928526925000173,0.806391091156313,484,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00818250670414152,0.809851564786938,533,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00753325465246833,0.813133931042677,57,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00993932328955877,0.81443582983237,334,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0116962345088278,0.817334562578152,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00866697674412784,0.819134535617298,377,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00731047713331111,0.8196552632604,228,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00828245031209154,0.819886241475152,438,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00857837305067406,0.821146480166787,71,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00831131960702959,0.822391266068359,575,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00850148940278428,0.824878584954564,182,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00670767861222372,0.827688267978993,556,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00707624425127426,0.827838521413839,473,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00707902267362591,0.827915419040501,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00672675400135959,0.828319021274859,654,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0351101522170785,0.831858149174861,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00684120397377672,0.832594207295468,58,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00747491207017416,0.833906484929505,674,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00763910963389265,0.836752331427956,229,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0324845083817486,0.83712411718117,42,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.006889742326057,0.840220691196578,739,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00644239706261561,0.840762880242609,368,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00699303847516954,0.841343048151573,319,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00643084146847978,0.84883721930588,195,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00720797921799211,0.849983988218583,154,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0101821346032928,0.851332557737377,78,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00914555824021195,0.856931242800257,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00661098792056721,0.858948900910658,95,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00616513849872443,0.859044565018271,627,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00895129173789833,0.863020001332353,571,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00757177450640517,0.864156184205489,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00631335884836927,0.86467785181443,80,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00633996483457513,0.865373611266636,179,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00759682133494538,0.866380782945871,564,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00629231018387581,0.868304980948247,362,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00622872197660332,0.870125175310853,158,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00541632313960423,0.875960291561711,177,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0045803022640413,0.876344206355606,702,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00548922478377328,0.87777733498728,525,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00561368936807077,0.877810824523486,321,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00701882484295339,0.87969305205199,235,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0055831181080133,0.8818778748688,208,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00448130606375698,0.885336451929491,743,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00530471447572967,0.887279632686584,181,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00483445818001262,0.888502825303027,618,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00491868320335225,0.890673900061183,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00481758915837903,0.897576335317358,298,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00563294771255958,0.899964063597188,234,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00473790293016118,0.900499328096887,638,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0201426011662057,0.901167392216801,257,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00542152933399999,0.90175651814275,413,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00409475420258701,0.902610043505739,464,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00444599359517957,0.902665386397805,612,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00653766077864243,0.904479864519164,316,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00439229922467277,0.904504735883861,192,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00376305933087728,0.91283444618596,444,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00338343608076335,0.916830333412319,213,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00345787626442645,0.919763993552356,203,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0073286231970765,0.91980796968769,459,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00501806818845212,0.919867856857418,261,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00363289322950051,0.921713773899016,653,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00336416308184293,0.922481498865296,41,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0166690970231179,0.92361127301987,51,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0030983594323399,0.926512065166118,379,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00492373203495894,0.926612287104075,45,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00373902435159744,0.92685918642765,439,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0152223247420762,0.929239886549013,536,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00310439741015207,0.932763803487342,2,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0030793457086183,0.933960676631773,201,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00435845945222808,0.935667383215636,399,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00414081503712771,0.93606040951421,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0239995643612363,0.9379691481304,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00266825083720595,0.938085771898392,569,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00264554898426968,0.938436823608209,345,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00324588261847823,0.938792646757417,191,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00255713130994588,0.942917565252961,418,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00380637575487755,0.945219123526218,139,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00323292446630713,0.946861140185963,585,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00235231667027644,0.950380695586449,552,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00221911072148105,0.950572774233155,505,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0109569507114873,0.95318229325834,603,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00176209237062076,0.961826885566392,566,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00173128654367853,0.963150645310751,470,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00157723023124763,0.963363219574794,372,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00149169451508736,0.96346211842387,661,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00331002622716888,0.964214049595234,126,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00213362811208909,0.96606098052172,231,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00150790041147958,0.967651123332426,285,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00144210654512794,0.968398224822844,710,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00178157946607282,0.968938483292229,507,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00142416325069036,0.970366711031496,293,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00271247793873,0.97068231953962,151,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00129617076645073,0.970689648844008,324,pan-cancer
