mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,-0.0252410645034802,0.49881408787052,80,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0359764122962176,0.49946924826307,417,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.021813424558121,0.500055176937095,368,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0227024940965674,0.503267352456814,512,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0338543315927122,0.504953750932195,413,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0213710689369851,0.505679564537169,157,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0229270110989664,0.505682180659529,602,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0363761575868926,0.50649534625612,105,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.106452698946377,0.506664797822558,262,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0236656404819244,0.507774096438254,59,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0239370573042236,0.50790141526227,17,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0227317993277905,0.509874302698588,28,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0390168398616738,0.510276583092263,440,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0342936086243272,0.511331130993971,174,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0234978898219859,0.511720840497209,364,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0196186696048359,0.512050464873215,198,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0239274041967071,0.518709652895933,520,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0833326941573375,0.524064879862325,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0228407883841113,0.526333651865849,719,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0243735000718979,0.528660332165391,94,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0346170962694996,0.533475681124961,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.021379107284859,0.535471154322011,249,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.107587172271395,0.536686635868848,3,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0268373365445971,0.537538604861616,433,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0212107228411789,0.539778544658469,469,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0228413254823993,0.551213032288937,289,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0990225582746743,0.551478341140329,77,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0219763840846906,0.552012947910414,483,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0181279176289319,0.552742996674008,721,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0911970527710866,0.553604639639653,725,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.043223046837114,0.554395773025374,166,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0303127466178411,0.556165582444825,21,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0189766735473529,0.556169514829956,458,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0282515564142159,0.559457035404527,235,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0182771515393772,0.560550684424544,690,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0422859050483606,0.561938797269853,641,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0947644609409054,0.564601422578941,600,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0983707267524872,0.5659592576374,590,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0934624318470468,0.56681889467999,419,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0220090506889458,0.567525379767832,154,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0176864731272439,0.568666624552147,354,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0288083512878646,0.568747717662363,440,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0200576250892302,0.568810869288889,706,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0243714342770241,0.572808587981426,544,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0201121312581545,0.574199144634456,76,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0297382589825351,0.574626697105634,468,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0207934458971544,0.575042210459136,288,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0418263894344843,0.575690872966947,114,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0205601670223822,0.575996556389676,684,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0801314721712837,0.580483475895143,16,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0916016970220932,0.582267100459323,32,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0198908741558117,0.583463438029126,409,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0251532736849263,0.584289248381243,370,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0172636446194283,0.585932983272134,432,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0194311909051737,0.586663854395414,187,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0169113576910597,0.588608184239996,430,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.173287630883446,0.590169350850876,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0169382022696679,0.592927380186646,371,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0203141720202119,0.593410794839212,106,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0168864197284893,0.594646480809237,697,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0173280353768101,0.595351757570268,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.026799865033441,0.595352844393796,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0177657259288889,0.598428074730312,446,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0173181406025196,0.598612870155807,455,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0211588650844656,0.599113395161859,590,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0190117373928743,0.599216205859987,550,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0669121417273924,0.599770770272562,691,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0195910820826581,0.599943465410022,201,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.02540013143529,0.600664558942888,684,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0253557311362852,0.605544275933985,754,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0193938682509786,0.607419055314537,280,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0188896550022843,0.612810511340138,629,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0870335257008271,0.613423076091191,717,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0177215242171676,0.62743913569118,299,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0157995644059484,0.627771665528704,212,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0350967071188236,0.628494573040138,161,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0156637010642028,0.630686774732778,592,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0175707305986635,0.630969277008774,413,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0153974129987952,0.63223501725702,225,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0175902688266016,0.633021165176705,117,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0219038351022153,0.63477932799924,529,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0168066180488783,0.635053057316768,456,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0357727423049232,0.637302731438155,134,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0181769954283385,0.638916078897756,102,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0153345644475293,0.64146010927259,474,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0166716380207246,0.642388431077273,90,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0162097127499857,0.643127187462215,372,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0169415453615585,0.643718996229798,745,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0231035821816692,0.644382849658774,99,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0161522649964768,0.645088372004638,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0334381370554885,0.645379805829438,137,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0170696341366859,0.646130076067019,183,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0136127605929052,0.646188850408717,339,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0166917032117375,0.649609797878691,66,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0187836250312333,0.65184784803763,356,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0133632794300274,0.655253255445608,411,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.016509427088131,0.657322050862885,343,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0136951455703431,0.657705164259758,155,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0159867930554609,0.657858147399545,72,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0356415805792721,0.66076427273314,108,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0179092254971059,0.661953704173429,464,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0142961870796108,0.664790102826938,213,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0160392952932701,0.666640741085357,36,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0735546481998506,0.672252518172149,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0222857574610453,0.674646933987354,599,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0149416629584127,0.674708357422508,624,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0154075307420114,0.674766865406992,693,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0137306516692744,0.676046144982962,221,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0258814169318833,0.677780521389108,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0147884995599106,0.67797580128651,448,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0146035395813699,0.678562683973668,553,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0181826500130811,0.683771863842107,692,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0157592293642844,0.687053078807752,738,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0669584880956847,0.687221692248953,592,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0714735189792066,0.68761938431092,533,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0138858664180439,0.688661628285914,522,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0144755285152404,0.690719985036833,278,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0151658695718286,0.690948692868593,20,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0124023028544979,0.690986563017053,33,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0145547916131106,0.691167582562202,127,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0134931214247231,0.693112752868551,57,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0153199278610862,0.693456996840948,758,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0283643266401691,0.693497249729782,171,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0491929099809211,0.696643530797556,74,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0143540963452298,0.700062339785329,229,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0269053822688027,0.700403330664853,128,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0139123813858422,0.701015124916818,490,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0140790323632609,0.702583566019901,30,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0197586551032521,0.707885746825324,554,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0124576918437189,0.709318467643576,271,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0193774743195148,0.710928311008678,118,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.060455876378302,0.712924453467181,51,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0132928437399337,0.720566962027916,110,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0189159440879899,0.724845792579264,580,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.018379037232649,0.726383414634028,554,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0520373379987546,0.7276328831075,42,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0109098847479664,0.73064657507794,565,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0112635852538536,0.732329318093307,4,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0247820942770099,0.734920164556785,151,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0121212895720216,0.735382539973822,407,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0369839484738706,0.73540285881224,185,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0121181821810066,0.736305961322453,418,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0118178376185333,0.737891437019632,488,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0465957491454243,0.738476011801463,61,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0583251291467954,0.746224556455631,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0117290113801663,0.749830998552128,435,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0110564972185117,0.75198061618937,226,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0112214261006349,0.753468916122757,22,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0113903238684615,0.755175300838331,309,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0106924683193672,0.756072296254657,344,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0165464947116463,0.758607632942989,162,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0116159522865997,0.759345890721118,497,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0118668034980784,0.759882921240782,377,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0342194728845738,0.762211127495974,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0113223591863033,0.76331351083905,95,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0110635256373514,0.763437205073829,26,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00963386465173096,0.768131758210509,523,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00939092963156579,0.772463632404585,509,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0105006703399722,0.773180977263655,595,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0139588858303058,0.773418989915795,329,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0488786052988367,0.776011422405946,311,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0104287843038321,0.776286753514082,296,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00917064817503129,0.778134549552001,58,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00932572621113207,0.781288867023399,514,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0086608430261047,0.78160389587002,338,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0110855905560077,0.782838678263763,148,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00992486971378504,0.783999739619247,397,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00952741391854071,0.785886896052976,314,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0143903025589169,0.786369815655267,536,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00935249676300838,0.787389344685082,89,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0145388741255034,0.788268379865464,45,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0104992165932867,0.789710770526359,115,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00922553607668015,0.790257627273468,723,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0108877897002524,0.793346824805715,439,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0107457721891317,0.794326150163583,534,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0449281726035634,0.795062601183433,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00895426592337953,0.798111414951231,180,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00866384069977437,0.798425081979111,551,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0186674381270228,0.799481554541669,459,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00957760724373215,0.801959388394512,72,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0423362031593733,0.802703812309182,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.011088167912799,0.804427312392774,326,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0143792858789631,0.805331889709078,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0357123537164472,0.806786297614045,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00848737641292881,0.806837028138549,51,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00861340613838016,0.807302510258325,138,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0422065945585406,0.809055957094842,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0211452661762874,0.811767140156515,83,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0134465900714671,0.812154766538889,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00889951060499366,0.812256628577231,2,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00897751032122536,0.814388462578187,184,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00729784973016302,0.814422868634973,133,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0124288294671367,0.815236745340551,175,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0123164429198285,0.815637564368895,53,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00872680004746762,0.816509947295625,470,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0156722514738914,0.818396425656281,9,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00911988793586896,0.818879741881798,8,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0154560125921861,0.819270907330569,588,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00788726555370277,0.820823870261637,48,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.007957384873289,0.82099239792669,631,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00765022670236097,0.822331027755796,7,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0177143751044764,0.822440842778087,308,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00754550955622037,0.827298758425218,615,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00803114195065102,0.827579477485607,321,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.008397442468739,0.827621894512688,241,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0113597853539185,0.827989617279636,585,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00752279592212296,0.82978184025344,627,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00823186774167084,0.830175650286372,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00739610933504537,0.830483924151523,659,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00808781237014533,0.834197125651432,376,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00698722111299352,0.834779593070049,445,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0217147542037812,0.835473792820253,697,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0106001946820531,0.835558556425107,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0100321632001232,0.837058078305386,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0146068575921743,0.841401446747591,658,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00744372430688076,0.842500226178925,449,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00676870851684064,0.842570460264655,465,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.015982974551267,0.842683594582934,390,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00803141094400577,0.846934036477221,681,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0138953415414691,0.84753585074774,160,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00717800995709139,0.851123927048082,495,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00697681665380889,0.852881058006854,728,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0124302526974161,0.859287555480046,487,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00665186697267671,0.859476541480713,406,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.028112881626638,0.861083120408382,53,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00491224842796492,0.862167243328394,265,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00849877985193257,0.862314264498842,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00567775622144444,0.867444701274814,476,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0231696983960858,0.867587523454615,188,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00589155675182097,0.867744305721957,626,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00607722437780272,0.86951862400078,104,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00600940928526209,0.869959023797484,623,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00770221153183841,0.878359037351639,348,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0197457307753141,0.879170455413464,91,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00545563320074777,0.879612458555188,246,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00516694930724976,0.881807455576843,560,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00496814833060199,0.884494808158023,755,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00763632512978713,0.884860526074581,742,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00490597168080404,0.888258060899514,382,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00485551882054541,0.888321499443607,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00519530560991462,0.888411308881497,199,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00442246684434031,0.889614644034976,259,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00493253636884835,0.890022963954859,32,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00464309034971913,0.890769674854808,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00695067047377315,0.892807225526456,747,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00400186528083363,0.894979232606843,683,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00441817426005664,0.899021490478708,708,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00464018539508465,0.905427029312366,573,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00617598359350337,0.905618754693406,735,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00444521256007272,0.90606044820269,549,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00553456173281491,0.906222922671439,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00556353048619392,0.906616310586289,535,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00441843012467287,0.90848033188795,525,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00376358605261752,0.910505394787467,243,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00395614225721298,0.921290475611531,103,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0046322158880375,0.921420014444174,302,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0154433663821719,0.926207492954493,651,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0110725370198961,0.929347829832701,101,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00280334708089113,0.93027073743557,247,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00449373499181268,0.93168423912989,218,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00290339004376873,0.935949960218095,314,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00255277631640863,0.936313543798964,363,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00247792350909914,0.936847760880941,654,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00370376370847366,0.937337671967602,176,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00265099137699784,0.939898360615631,345,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00256421128581339,0.941698582299697,59,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00244970506982753,0.944742263615827,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00238942877363969,0.947714273227329,608,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00233506187917237,0.949553810730664,380,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00226121157292236,0.950540092463788,739,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00221568787454861,0.951059081526977,220,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00333876521808356,0.951240717690118,139,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00214681091215728,0.952578775718724,673,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0088770344550514,0.954770910025242,47,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00257688597490756,0.95566823743351,714,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00880182440692296,0.95576807010661,680,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00181645390853764,0.959530666458154,112,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00361161619306858,0.960539733542411,68,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00141399167548161,0.965210837054398,298,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00161589863486277,0.966869899843605,442,pan-cancer
