mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-754807,AAC,0.0222507433644965,0.533416249800781,91,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0236310814026212,0.533542157226414,647,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0206323422773522,0.534412961671284,670,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.024393893255956,0.534938402575798,178,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0331466869648706,0.536551011504962,320,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0335107228125717,0.537434107968211,174,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0276290701671452,0.53910644243283,100,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0204243008074028,0.539928400313278,337,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0227110854644612,0.540623501545815,89,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0193877166943136,0.543350811471534,743,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0192316489172595,0.545890266232502,401,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0186489435529384,0.546321457780933,687,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0212379526504273,0.547356681161141,621,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0456194456316417,0.549417773322198,166,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0204644077217855,0.551499139497421,473,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.1437526496852,0.552056599433693,311,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0210576749333458,0.554335450566723,722,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0207198937427265,0.555753389242596,444,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0225345852668032,0.556891330765724,492,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0218309807092753,0.557805186368046,595,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0204507276950179,0.560192197727148,511,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0198490302360011,0.564850820474716,542,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0218287234999321,0.565276909263875,693,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0221498727688358,0.567809864589536,288,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0202915171893281,0.575716455987136,84,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0223995312592173,0.577772125303711,464,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0184864940754834,0.578248718112343,209,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0208190518016696,0.582454082747829,52,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0212853201797716,0.58568006318367,181,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0197474502547736,0.586696406437442,72,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0201270718681153,0.587251821054281,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0200351956063927,0.589454425729342,758,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0189743319144602,0.592181815476082,36,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.104198608019909,0.594181505409832,188,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.018127555922522,0.596196239787889,680,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0191537820548991,0.597104467696878,311,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0196857396463195,0.597863339344851,281,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0199428303180539,0.598061552096704,314,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0177680252532629,0.598925395745514,37,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.113349226140817,0.599681002107553,257,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0200238173540676,0.599749139869317,607,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.11955037251723,0.600408486000277,536,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.116065763849787,0.603041628782315,314,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0207995691150706,0.604029655616935,452,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0253496091042634,0.604695144072237,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0180127392196088,0.608403848658309,380,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0176265493370657,0.60902888410891,22,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.018044244068204,0.609033427380923,47,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0171297624757456,0.609193768683398,365,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0185556949313942,0.609680930164469,660,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0163627048733375,0.612944257270912,253,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0386794435384823,0.613316676464714,126,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0166019693029717,0.615623516507921,335,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0174157366402612,0.617106221361327,533,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0171204419081402,0.618668381793192,550,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0173832556883624,0.618756836302253,502,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0187483274720177,0.622550853354583,612,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0174298047365047,0.623809621318943,290,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0186353173167987,0.624790769836358,520,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0187459037895806,0.629353454094946,298,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0259395354264963,0.630515271342992,669,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0161984193662582,0.630997548686617,650,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.019378480691697,0.631842655786971,751,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.016421434902068,0.635085818435822,529,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0165306858424965,0.635303209868547,403,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0242163665661475,0.639907675263568,277,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0144898631695285,0.643162747510216,583,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0179869738480413,0.643608499841392,199,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0161869711502132,0.647564812000528,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0176549805569709,0.64844563804316,173,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0219810293290757,0.650151155462029,394,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0189433085615547,0.650455840691802,148,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0214397818566428,0.65106278588588,717,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0251580090155912,0.651393321172136,210,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0235873471146712,0.651796417724334,663,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0154631995779461,0.653122245974811,379,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0182761885617931,0.655158174129108,200,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.035134853310328,0.6570617254157,308,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0136357450160747,0.658796590961802,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0145770202429501,0.660921413190285,314,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0140889715339712,0.661220741136839,33,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0145304162987724,0.662086879554984,89,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.015615773565545,0.663393515146868,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0162663067435331,0.664159602615332,167,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0166698594559195,0.664842522550559,587,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0196737654277944,0.666639547706395,756,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0180178698115476,0.667266964818621,103,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0232775173554204,0.669009749869674,239,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0186590175992073,0.669111187524786,346,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.031181522663333,0.672723322466191,305,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0151964826987483,0.67272687397132,560,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0143110810860237,0.673369330617391,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0149664363089123,0.675021411245238,257,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0909213419324886,0.675824804287116,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0147560607642033,0.679173238324524,381,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0160480582263084,0.679571483310564,549,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0141030074747675,0.680541480726597,221,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.022265266647376,0.680960446087083,255,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0236613518268715,0.681073583931752,375,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0148744174011923,0.681666454011734,138,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0130994507200601,0.681713134630974,82,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0151540281779552,0.682720437103061,472,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0155947078279761,0.685362251272923,43,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0181126614167224,0.685738754104641,589,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0142837399164857,0.68702312269539,388,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0743662582945736,0.687466997326025,438,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0474249881405063,0.688549045704986,101,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0138618647348023,0.689810083741141,156,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.021735427093069,0.690273671343253,162,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0134252319371166,0.692624952000293,752,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0150793462530366,0.694029506603802,107,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0118659054233206,0.70033878104534,702,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.015206977913134,0.701082192747753,447,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0149890997113633,0.701501630280564,130,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0181982971609512,0.70400167891305,747,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0134072630756631,0.706331115958482,81,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0149062082950255,0.706830136048899,637,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0148631619098941,0.707179677300149,642,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0854969674557021,0.708073212159029,31,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0133350174444482,0.70922416096123,342,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0135573283831337,0.711953988798197,645,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0119520086447627,0.712155924133515,223,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0115656830385231,0.712168509226555,707,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0127944169878438,0.712233811040225,421,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.027604300169161,0.714209387796476,124,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0129957821766249,0.714654161540289,441,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0129934385108205,0.720747086661782,519,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.011721184782975,0.72078676160768,430,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0123300062686065,0.722129465935332,634,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0126927974690629,0.723695567222981,410,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0127060690267848,0.724855265835228,409,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0111080179475589,0.725260646083485,556,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0131807613045378,0.726023129914368,711,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0115595407850186,0.726562230196512,301,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0128400025004866,0.726670560072829,407,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0131188531120253,0.726671415255822,169,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0127309224186069,0.727703557749351,525,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0110662180464598,0.732885381448724,27,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0137372954966638,0.73328448946095,136,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0124790479199176,0.734102235234305,187,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0177023091003173,0.736050641705679,603,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0123718678261091,0.736581913370102,597,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0108042866845347,0.738603543409662,555,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0123737676861456,0.739129285310411,141,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0245738338946427,0.745552306940813,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0124015812601057,0.74985942098355,95,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0115929272174587,0.752000918550084,16,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0115906039688183,0.752597645395212,153,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0966343336956697,0.753484146731083,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0118127634580293,0.75537973715589,119,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00993454313283265,0.755563621155308,354,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.075650511045342,0.758235352049416,361,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00999432227047828,0.758328180234821,382,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0110095633674966,0.759731849073901,28,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0752809998008948,0.759826536819847,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0103041649567061,0.764935775565652,307,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00892251672838917,0.765557725882043,494,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0109886388740925,0.766499861259932,648,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0162607273439999,0.768151692312994,147,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0141555061716221,0.769358551359832,564,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0117874549572449,0.76943536480862,705,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0111486514158416,0.77173521824429,672,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0124590927001366,0.771974880506688,46,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0160670206334279,0.772095270511687,67,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0105913112696712,0.772119666698718,301,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00953233140848257,0.772262426097386,434,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0181308473214676,0.773021207672508,440,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0101384580451749,0.77464691286587,462,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0109207412868441,0.775129780906717,127,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00923872521973524,0.77626007861546,374,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0109196500355234,0.777680364895353,566,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00966444534405455,0.787178503966697,465,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00833763983761802,0.787488274629179,34,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00944514409199953,0.787536626125706,384,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0149409857649771,0.788336127707511,54,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00970498911346742,0.791094044658834,505,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00937647462326956,0.792477729014648,188,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0414451458708308,0.793885077834437,367,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0144327670130744,0.794082215913774,651,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00839384619824265,0.795031045556196,690,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00869451103931233,0.795185354424038,272,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00992973445304915,0.796255618704868,594,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0101056966353852,0.7967555008787,24,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00938987723644551,0.797753020920363,319,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0126353653584472,0.797788238626236,235,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0081139311245451,0.798251505740589,518,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0136675973181816,0.799785567728825,730,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0092903562883147,0.805057935927709,53,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00831683839209188,0.805827307410591,93,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0077186300791116,0.807436793008869,271,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0139977069506267,0.810142192429077,139,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0113034758201367,0.811406360792261,554,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0115386399919122,0.813731249349062,742,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0121754606838526,0.815477516224351,118,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00819916228933371,0.816622473162006,755,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00896253616058948,0.817253184624312,653,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00926645935043506,0.819266385999496,182,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00794350832443169,0.820098086797921,745,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00877482233606106,0.821644015622516,540,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00803154750401891,0.825168484242602,480,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00774089650143161,0.826399634359809,293,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00717433363780505,0.826496452182614,749,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00718266525226155,0.826665192140046,152,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00826664841123154,0.82719360469784,193,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0117507151026264,0.829587891288581,599,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00693602928430836,0.835737814030971,276,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00785234708932849,0.837471839827305,482,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00718348148562982,0.83761970457054,520,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00705718436609102,0.838742354858607,683,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00589771718149591,0.840689560555406,265,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00958004730944275,0.842033578546969,12,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00691073766439724,0.842583147664731,673,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00709017159073438,0.843452566171791,659,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00703536011318804,0.848283504899572,424,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0200115555655334,0.852847569614077,730,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0428810216653871,0.853308550487206,51,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0104203333453547,0.854597623065396,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00764129837699138,0.855238447900061,590,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00985155577739127,0.857096109660493,175,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00580364485781061,0.859584323843663,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00649886227534393,0.861910245239888,72,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00595318150380915,0.861920410581435,77,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00603424971038858,0.863167974665633,693,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00560254956459441,0.863362400154214,565,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00586385022944346,0.863686121875323,757,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0066666526592103,0.86426030672576,285,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00612641517647566,0.865200260418557,631,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00745755376862157,0.867301012621152,291,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00469155342246433,0.871799806519148,555,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00570942397890511,0.873688808580875,280,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0076223989037865,0.876256060139328,150,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0109386056147959,0.880748916654183,487,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0114875484217915,0.88200567488655,140,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00513077428091328,0.882795925809826,189,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00589185555175786,0.886558706799141,109,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00683478891988979,0.88770812853754,40,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00469891061209202,0.888085312448198,584,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0328752631755367,0.888651637283305,592,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00540800880289188,0.88988268170778,201,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00405549456262438,0.896087529130273,437,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00488532959974894,0.898888670075938,357,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00430372092757235,0.899694513091876,602,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00429941105882802,0.90275462543831,547,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0163744081914772,0.902899509689376,61,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00455358919446845,0.903125439773734,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00474035246985943,0.903320246629377,389,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00439503682067635,0.90746168925005,300,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0238963057162632,0.90753223530238,255,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0298053527645909,0.908767958158112,663,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00667681787223327,0.909993573340109,97,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0036865413451391,0.91040491325438,371,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00380567020093283,0.911955674687543,720,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0254784668195826,0.912568792064769,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00392475993431563,0.912629922290364,93,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00333043279178534,0.912680968882314,245,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00359407438375477,0.914698397496474,383,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00370279297185776,0.915481041546278,514,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00389231673282489,0.916190184811273,479,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00376788856815543,0.917382797074146,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00378978282820429,0.918353092415836,96,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0685021511993655,0.921367692591137,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00514501507841919,0.925546522546008,443,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00324113578181123,0.928777066759724,662,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00297607542782986,0.928914033310255,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00327891355500174,0.929670152944638,396,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00277853153590887,0.931406319500612,328,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00287856517717116,0.93247637068601,59,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00290476571509265,0.937169533334333,456,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00250515740466407,0.939188359806181,260,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00388124931427217,0.940642880415572,233,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00264540470370691,0.940866321462299,686,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0026934264056333,0.941295624784616,706,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00248316902362922,0.941419441092442,666,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00266857655998689,0.941508639115104,734,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00285372597277295,0.941886246298405,55,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00285514419283544,0.942525566966619,495,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00376998599900103,0.944136509523192,531,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0163105335828872,0.944703359393161,651,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00271854189197502,0.946276048799852,352,pan-cancer
