mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,0.037351038426366,0.479311740709913,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0259571883706428,0.480136107537206,617,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.054768998541698,0.480959979671436,108,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0277507627587198,0.48129828832938,201,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0274877917742915,0.481463837233453,80,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0278563925901102,0.483021739344293,293,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0376602175008453,0.485860852551994,507,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0335521586153421,0.486604677932117,394,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0246901604631839,0.489973476084472,317,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.028535628917703,0.490810297224132,409,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0216039787171118,0.491201867456983,437,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0259562967812137,0.491215505672296,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0266608328612046,0.491380756463389,428,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0273537162760631,0.492042630728617,639,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0269178956275251,0.492965253062857,575,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0235752634862404,0.495562345213301,4,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0257548219352201,0.496726903259015,60,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0269612726786051,0.497411517774033,470,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0239223435075057,0.498900569063849,156,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0495745033298076,0.499575367641391,459,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0257522206365016,0.501634037712852,18,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0279133649479179,0.502254471658675,109,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0341682457546732,0.506705929229749,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0265597059618869,0.5075063912495,705,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.104946393950211,0.507787564964008,255,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0262813690385389,0.514125487202909,188,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0473978704394519,0.51832554272119,295,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0247404107020974,0.523596473835056,671,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0248314592202691,0.523802077928112,566,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0197824900561499,0.524191417343813,339,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0211595928406115,0.524985562881469,371,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0464515350643335,0.528496056424826,641,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0204460763405424,0.529405609654269,683,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0245780001953726,0.534920233576407,205,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0247516319285845,0.535432413608996,423,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0235447806944545,0.539730433152853,30,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0224995909182627,0.543652503001658,41,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0441426334399845,0.544767635816715,164,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0232289475041126,0.547929025023189,98,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0259142052385843,0.554204060182526,100,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0812065235784277,0.554266607731308,74,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0241694829968942,0.556641054787507,115,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0196667793674155,0.557208301184638,430,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0225282146454825,0.557603163282189,120,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0220150087262236,0.561829457420077,623,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0423489969382118,0.562392603719412,161,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0240712238850656,0.562906732788043,311,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0219839621995279,0.568840246739063,710,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0437773977927652,0.571278466731151,390,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0223589910167212,0.571599258897944,242,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.102033608250211,0.57356403975589,651,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.022782136216468,0.5807515427231,352,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0200109350375507,0.581121993008293,465,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0220196073012778,0.582916387935777,44,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0209993069917334,0.583707164588208,86,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.021708675231219,0.584357608098981,26,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0206447412030216,0.584560724490021,214,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0215406228299237,0.585252825160215,95,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0204657102717119,0.586047805815555,72,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0204273194433,0.586758879043405,661,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0202584300728509,0.587421966920606,112,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0263024669993909,0.587507730827908,680,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0190790432913247,0.587956570484548,512,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0281671256793165,0.588265202928648,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0203599336974355,0.589271837882848,141,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0209746628250767,0.590774129250691,492,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0294726870592891,0.59083478671672,536,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.055568443357369,0.592959247901364,325,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0217704424433421,0.593079419211781,691,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0179726341066596,0.59335445792812,303,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0949346773250686,0.59577124498169,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0208583892680216,0.598915126568799,230,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.020482416155611,0.600012711746117,740,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0174573960338139,0.600950689438219,157,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0241369536201168,0.600998768428966,234,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0171044015855953,0.601531001376968,555,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0381943630944907,0.601768206954769,137,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0241405236558612,0.602290086471091,433,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0207254228200628,0.603608188848709,616,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0352959482016056,0.609482921963552,588,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0194030988582397,0.610503950193974,299,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0178406690885345,0.610754149366788,421,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0362116790212482,0.621118329220338,83,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0951051020024147,0.623305746803899,533,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0819384294314932,0.623606440701051,257,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0369623711566385,0.625523825341696,132,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0818842987137232,0.630610437760659,47,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0187931961192109,0.63066178551979,728,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0183256507555596,0.631066998480953,211,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0181760094529954,0.632852655014601,698,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0179424501240349,0.633579383032682,58,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0178862073193684,0.633608604633428,335,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0181274378517494,0.634557543767033,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0154685855020584,0.635034684179098,690,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0835179202405023,0.636769040825197,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0181870674325573,0.637778266139272,246,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0172710105205367,0.642816707010691,424,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0169562473529248,0.644765945699401,624,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0179775420341422,0.646806324802522,22,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0191187421796297,0.648250947915522,103,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0220395271652657,0.649372769255264,604,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0173846708287406,0.65138971871012,309,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0256135848245442,0.651739564440522,345,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0296796922070286,0.656869933375031,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.016653765515947,0.658024819727351,276,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0238137704588299,0.658762666574586,440,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0145225510717705,0.661466119765695,152,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0173517326078645,0.661632550352529,145,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0231251459200409,0.662045691318301,756,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0160077089682405,0.662326196067672,138,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0173045544352648,0.662559494139962,85,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0249415742539086,0.663514458967812,74,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0169473122470142,0.66494398779767,307,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0741146364549724,0.66768368771068,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0168509640841307,0.669113146672187,106,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0159826302799134,0.670438441755798,719,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0142959708183702,0.670515637215955,699,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0168125323343112,0.670674672512013,208,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0211102954437321,0.673675313469422,370,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0149861348420348,0.674214601777347,569,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0196463486955522,0.675737700956122,302,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0169757524397269,0.675769737312372,493,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0138177063776601,0.676296565416912,260,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0161533349616214,0.67713851979697,77,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.029241905229062,0.680921172536019,92,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0543752713699805,0.681306818039657,211,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0147173860304149,0.684031222543841,659,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0245877955524927,0.684111279446832,232,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0158707795675964,0.685347171281938,379,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0164088426770904,0.685414588263734,536,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0160344803735814,0.686887079216353,637,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0152572746264459,0.690225614615406,75,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0154425521170366,0.701878200019836,380,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0165578675624021,0.703276317802324,8,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0134600738971515,0.710981296099017,271,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0136493647318053,0.714896633738918,337,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.014737935184179,0.717363129253386,442,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0140268029935904,0.720212908853261,466,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0128139546159008,0.72239873862098,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0165505143543549,0.726833256113353,527,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0135118360125303,0.728722499264914,285,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0145556749997759,0.729163994820881,102,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0117663248464146,0.731669721746938,711,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0131415057708988,0.732514659033137,127,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0133272888851585,0.735330726701677,520,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0246642893757862,0.736513023033126,171,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0609524944745138,0.737139048849492,77,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0176350149376408,0.743881701637461,53,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0232391909142314,0.744008183245542,128,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0247506119139286,0.746761586489938,140,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0131037306551545,0.747903051951759,293,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0612624765027567,0.750066934224407,603,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0979043462273901,0.750336334887281,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0230577133628229,0.751049866460717,172,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0182074990268096,0.751563218529492,443,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0115612340905321,0.751960449012921,518,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.010861394081603,0.758394395573076,384,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0120417258996242,0.760665414311852,289,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0221323229696998,0.761817071607193,123,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0115035982368236,0.763960557216165,612,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0113681873950883,0.765985051768355,594,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.011503065603032,0.766523799474519,321,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0226858452626408,0.767013137121738,134,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0112611569451792,0.767489260326702,53,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0118650757549907,0.767755169276742,362,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0197895257158231,0.768720805806192,236,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00982625947328747,0.771287386133298,458,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0113436275236419,0.771743759544325,79,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0113775368971426,0.773171487587825,20,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0151206677275447,0.774474614425384,105,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0111495354169452,0.775453792404049,116,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0112070115709243,0.77658626644804,288,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0161272173704892,0.777096518572812,554,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.012011989888993,0.777396664922794,758,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0123281327797652,0.777638255310589,534,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0111397082822212,0.778278992471659,673,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00943860703904537,0.780690522446201,509,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.016471703011362,0.781704417980234,375,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0109585824182741,0.781713031905565,240,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0525569521163347,0.782069626775386,361,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.010177841863784,0.782295048720882,620,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0140239491219499,0.784852133973151,254,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0092561296354278,0.786650516102609,438,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00905669414057387,0.787209440068942,248,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0481787390647066,0.788625454498183,600,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0134104141381675,0.791600096475947,277,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0203781213056863,0.795685919749746,471,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0166064888231944,0.796653426000081,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0304544437913095,0.802637346218893,129,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0102733313625304,0.802765651008136,738,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00985701015560431,0.802852765564443,55,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00900175674478448,0.804115586878728,180,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00972576817223203,0.804348293058645,222,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0129981620734132,0.806302855151515,121,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00926505281170629,0.808024005241895,149,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00984110021435353,0.808247986038939,598,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00978299622380926,0.811164880297726,79,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00947056826933406,0.812311154424872,495,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00756005032120616,0.816617951209728,382,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0089263599145033,0.818258415307138,107,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00833440655518206,0.825209754696352,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00866065260717697,0.825927674958764,533,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00866647505671318,0.827946965541774,608,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0371726172146037,0.831867072872335,53,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0399327096158738,0.832967775940431,663,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0382319116356858,0.833526531563465,32,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0098251887393729,0.838512547826344,564,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0109075676712293,0.845035268712686,585,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0116241912351748,0.845850228340085,139,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0140459265735603,0.84897551892652,151,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0599911662791856,0.850613176665043,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0091333728783508,0.85611033967968,233,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00959808347598087,0.856550150754548,754,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00714678242837653,0.860140292494836,182,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00695153168842323,0.861075579542393,237,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0065056269691424,0.867405006610094,540,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00572299905357118,0.86809879796913,473,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00955139735042125,0.869729651481808,600,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0118854847851708,0.871989086744077,166,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00598698189011949,0.872742020884293,715,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00853333612785512,0.872970441655857,651,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00538529050495823,0.874623686076013,468,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00624816445726099,0.875619540292088,713,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0255789863351686,0.878786714629876,76,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00588519700597974,0.879148823107536,559,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00599335424153569,0.880517370098474,159,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0049400820227369,0.880657315952912,649,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00551892262726303,0.881364040348561,622,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00553524732571535,0.884556185161073,314,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0271960071537335,0.884582264820581,311,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00822386402673987,0.885918278591995,210,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00810692134652532,0.887030734326252,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00506965957268724,0.88724148363005,344,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00505514137521215,0.887455764190462,557,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00558503267104011,0.887504761025222,720,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0048336686708203,0.887808006020469,212,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00517254612880585,0.892414518202266,574,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00531319655069346,0.892424067358224,745,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00538844946058909,0.89242735018644,739,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00470498491984641,0.896149011663682,249,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00464237030056794,0.900766559769417,456,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00465004263858103,0.904228521860958,322,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00452438062836484,0.904872696288427,87,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00444278757413233,0.904958089425838,515,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00483480225505874,0.905432376213794,154,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00861968925667409,0.907940320873893,114,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00795352946317826,0.909532336369553,111,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00397396739689502,0.910368594442694,7,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00833821631025226,0.910738469694497,429,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00436143599783879,0.910977195186244,117,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00595821546480331,0.911175064462879,175,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00440338725844833,0.91150540541945,642,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0205295767917767,0.91271417069314,590,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00830304100877315,0.912858976312192,308,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0057356091346407,0.91563146882094,348,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00419319595533638,0.916635431682582,547,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0183237023545036,0.917392660993994,31,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0038407769548097,0.91988057833256,420,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00348834007419862,0.922208779865386,87,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00354096695698885,0.92227394192032,372,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00568984507784435,0.923902965061119,168,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00400812682774622,0.924089603921326,645,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00352533023685887,0.924521412645634,701,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00619510653968963,0.926522458803096,142,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00500207081570923,0.926872100346062,92,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0158475629743179,0.927992842822309,262,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00336652514214224,0.929123955022358,615,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00454362635794665,0.93259564510207,359,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00363960021478452,0.933816259927213,607,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00282479814630022,0.933917311199379,73,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0044542983212134,0.936023536983221,747,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00295972599917316,0.939267252392632,90,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00301433707615651,0.939837279471752,444,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00253872646543441,0.942861124552075,47,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00283308697747193,0.944708551408526,324,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00361626026879647,0.949583538059553,88,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0036955922438425,0.949675190827129,548,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00218369361245621,0.955069632248342,165,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00198039999406419,0.957252272606211,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00199299186541019,0.959726657218265,296,pan-cancer
