mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,0.0223170369971862,0.5654070214137,419,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0200459633568877,0.567173979332262,515,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0221586383200065,0.56717899476435,601,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0196301616045944,0.571261906363174,488,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0217689716795116,0.572321686433238,572,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0194230100757091,0.573670589835002,138,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0234235355196674,0.574628451084536,291,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0211322149899218,0.574994295928365,629,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0334044237452834,0.575692851823485,663,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0198490492124479,0.577428206234662,674,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0191929690499847,0.582632698481983,407,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0206686046539305,0.585155929662816,362,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0175984006419589,0.585491550321372,725,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0186374879043792,0.586941423819502,510,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0198842899303354,0.589475554647125,146,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.018973211501218,0.590459071919226,434,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0203346575321399,0.592993883136458,739,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0185614776409833,0.595373976773774,153,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0203578325899731,0.596230657890921,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0192547022306624,0.597833148864561,602,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.018074377531321,0.599426613848029,618,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0166541486763738,0.600122842587224,699,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0186310499676988,0.601646007057775,717,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.017589509057105,0.602500334522961,441,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0182815358835184,0.60656542616312,479,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.165574621889225,0.607062800045919,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0181405032305499,0.612511023170862,149,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0182038370338741,0.612779239598169,435,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0205199150239252,0.613339662615885,758,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0187879400315002,0.616490321383422,637,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0242957659898362,0.618508070507143,417,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0190417462501585,0.620105377687417,85,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0165272493193519,0.620514587824506,7,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0518684990892988,0.620533551038275,185,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0160076942112454,0.622425774240978,316,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0177612526788045,0.622659617095862,648,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0340756652325948,0.625241079324731,658,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0184254603076463,0.62653747804178,547,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0181074014501883,0.628510367845055,205,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0149797986723522,0.628688169864572,74,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.017886701891898,0.631745518965313,336,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0175592855867136,0.632917867492741,246,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.016149327380802,0.632991385824812,602,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0154180137394761,0.633679551550909,613,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0245378743768899,0.63392279767483,174,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0180682934608973,0.634228519614885,724,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0152587658645951,0.635106681257158,58,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0176759077347298,0.635306190040267,466,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0163312404760322,0.641168498822204,180,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0169968062355044,0.642477880406527,647,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0237668103575919,0.642506783212324,680,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0165562649920035,0.646671375493544,37,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0168110922743882,0.647433463581224,110,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0169597635546329,0.647463632218772,22,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0210533604758117,0.647776290958237,669,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0169004565914345,0.648887649808284,673,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0175757875874563,0.648912821755187,652,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0167865998436281,0.650901124689761,667,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0173466392397883,0.651911279384494,159,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0145525983953052,0.653985984325521,387,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0168114531533307,0.657023280802975,316,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.016147064178174,0.657977171928322,192,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.013775635822671,0.65800779490863,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0150055979421719,0.660572956524729,345,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0226949720241624,0.662423233270262,443,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0140504125420998,0.667586387162382,711,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0146354455449092,0.669652994443719,410,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.015658577555285,0.675558940010239,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0152382810703513,0.681196396831043,95,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0257921659863913,0.682053007314647,369,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0148455213956382,0.686489811270322,653,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.012479317530139,0.686718840720529,683,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0133635867910738,0.688163831301455,5,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.01298619360708,0.688918369970201,73,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0122370885330992,0.690911458231519,382,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.02654443795301,0.692182526463836,111,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0236739496554655,0.695057966087769,686,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0172720489971952,0.696167974241011,527,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0147854311212416,0.700828351639833,681,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0137853711703697,0.701380230225633,57,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0142593383203337,0.702255085760273,347,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.013706104161041,0.704424438688379,682,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0179761641834287,0.705530491718646,694,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0115667415467131,0.706954685187429,27,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0302771937429649,0.707538900316909,429,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0131479799163289,0.707753899256102,59,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0138000733990791,0.70798065379382,288,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0150807500241762,0.708186488307123,442,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0135805439455492,0.70966905417653,492,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0138217826645447,0.711626041822524,745,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0167422409338431,0.712958211799893,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0133750944705466,0.71400880863531,449,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0135528708175841,0.715408417655857,24,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0122773927798377,0.720143735999596,558,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.013642533313068,0.720910528780346,113,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0133601180407455,0.723965526030175,293,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.01207231139456,0.72622873901138,669,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0156334509367881,0.726351378454003,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0121054138278782,0.727260613584777,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0122341161915332,0.7331289368157,628,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0125696953808371,0.735845487688317,66,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0122987550677495,0.736295540780346,587,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0129990675000798,0.736628444372863,84,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.012275989666811,0.741539156983812,575,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0155087956059952,0.742184604368032,21,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0127155103419458,0.743124192327087,573,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.01098202434404,0.747209850537012,93,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0189687046220811,0.747359887930651,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0194519599131632,0.750191153141619,606,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00969807171223499,0.750858747790158,33,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.02222981956398,0.752746731240222,83,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0147237739265617,0.753129602855892,689,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00997090914276871,0.753750251043776,468,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0105879640148862,0.754640535680257,556,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0114944145641303,0.755938066164036,299,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0104579565034364,0.758301291335523,386,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0144853845662679,0.760799074401788,3,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0110892147063732,0.766541438333597,364,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0159932874062675,0.76980503265029,742,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0151551244348955,0.771116095634595,54,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0102180293237892,0.773586359195397,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0108683557053721,0.774357668082071,94,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0136812960642186,0.774417298688279,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00966878995746778,0.777325588399326,92,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0105864653431038,0.778657774240857,423,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0304020386984049,0.779081297048992,129,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0135456347730237,0.779459708490287,707,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00876654725558061,0.782002909530769,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0232569750117862,0.7825984867834,114,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00964769696603591,0.786673722186177,196,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0118284802119176,0.786861269170023,461,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00976961504591468,0.78762525333674,52,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0098580423186765,0.790349176570033,106,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0100544634794536,0.793991784733546,241,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00935739045564039,0.794282179165809,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0188255604383651,0.79848857583215,390,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0189462448937329,0.799847979367528,459,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0124817725646112,0.804127783226413,643,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0138643431217817,0.80431581491284,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00930004154532211,0.804326600836079,376,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0118971671676316,0.806321436621152,277,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0082795502888726,0.806594894835523,249,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00905261958027633,0.811536667443635,102,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00834094641187365,0.812575761543068,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00815419212104043,0.82036801660572,698,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00807627854509187,0.820634752457866,409,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00849534370855034,0.822621548525528,452,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00730590661830033,0.8229769857081,247,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00865924173436856,0.823457376352721,377,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00828417156865968,0.823879214929031,521,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00736230638367528,0.82719615301503,569,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.007792060343145,0.830502550588551,482,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00975586628215807,0.835299754689917,38,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0108538187792748,0.838420686787334,367,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0076242450998663,0.840335572864041,485,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00723333232245216,0.841200423460889,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0109570299105949,0.841214952442236,139,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00756837165563316,0.841794952445304,290,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00604832689087865,0.841920479219896,437,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00634887155309739,0.842064122033678,438,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00670164393145244,0.844910667589309,569,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00865476413667538,0.849718556040622,370,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0065169609905421,0.850179304399288,25,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00602303683636076,0.85033471581527,383,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00646619898160902,0.850567370267527,551,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00680582351452054,0.851946635326819,496,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00569235739614128,0.854531844047146,354,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0115111281450903,0.856775956909327,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00651196511396983,0.857631202132555,395,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00616520615954577,0.859122120111171,312,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00652426879962487,0.859373793520096,416,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00786279638523457,0.861749753605176,569,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00602078465783035,0.86205190614875,668,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00541398572515175,0.862537773831004,260,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00874908444746221,0.862885050869579,105,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00906522707929977,0.863261363086755,463,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00766394672793212,0.864686211595857,12,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00575617709808338,0.865250587028353,465,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00631823372140728,0.865892771681688,642,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00590003601034143,0.867584220688789,490,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00580163456856476,0.867993390514724,408,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00889635121462318,0.869745341515523,585,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00512795403048616,0.871732336984416,225,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0125136983064121,0.874170970334518,471,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00545589787455771,0.877574962844999,520,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00559189104515432,0.87928249380792,116,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00549256835802908,0.882475294606588,222,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.005163541088195,0.889449953859417,178,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00489064405590157,0.890071652999614,301,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00467092940684433,0.890332091187094,279,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00436130725484707,0.891334637551093,272,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00736355160528293,0.893092699395335,143,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00498149463083906,0.894949247081052,732,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00439399122183288,0.899668475004485,626,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00420737940364389,0.900154577559207,591,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0040355587343042,0.901759994603816,529,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00414113691538025,0.904635631073754,462,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00537739625543987,0.905782192409303,40,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0047024504937173,0.906233177333573,103,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00621983186732498,0.906853064553053,45,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00419334403202126,0.906907394738094,420,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00373278868126533,0.914038646951195,301,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00487986077675143,0.915843054661571,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00715237001779691,0.91610399857875,142,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00599909374341459,0.919994126267383,735,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00343011855309841,0.920379103187713,561,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00299633581505671,0.921234260977591,609,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00475212435520676,0.921751306367361,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00505104044366274,0.922253804761833,147,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00313517223615423,0.92268074539437,412,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00590165270169828,0.926613657162085,651,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00338726982862883,0.927962101236415,447,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00472562296541888,0.928223694136729,599,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0104629891785926,0.928866294704805,656,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0032388321728456,0.929448410775501,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00400109659214541,0.931640218256534,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00620155747823638,0.932198846652456,134,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00518582543806569,0.932844688181278,730,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0037309889751276,0.93335915506,326,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00317392291011243,0.933394334695994,80,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00274484695879916,0.934894645396889,707,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00295771296543642,0.93556511694514,195,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0027691138185235,0.936266968602715,519,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00291652371802568,0.936271006618116,559,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00245027446418572,0.939885443380095,473,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00613852328404442,0.940387811211165,305,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00326496991451783,0.9427868152057,394,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00427135201631866,0.945238861046066,239,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00246502351661662,0.945924872284949,428,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00259918846211698,0.946549519553835,311,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0024430780825488,0.947136218137244,457,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00223116108827446,0.948566361547653,522,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00225418849416095,0.951593816540351,454,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00327504614396773,0.952134459666543,375,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00331277219843036,0.956233733778408,78,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00157668191007305,0.960396246026709,458,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0017106687195882,0.963915665077533,71,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00310736819752394,0.964544119197569,172,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0012559043420587,0.972454825470333,426,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00113344452224477,0.976211456127509,158,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00131085271442396,0.976244559523524,692,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00153532582294585,0.976704425601213,210,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00100575736919248,0.97972670155306,109,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00114200593554497,0.980195296050312,714,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000794880067977203,0.986466923240454,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00069807155102685,0.98955714516466,665,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000377397796179516,0.991114375846299,663,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000299364562725919,0.993504864100859,240,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.000470163826279348,0.993946306155835,255,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-6.73225592511232e-06,0.999841897121484,91,pan-cancer
