mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,-0.0214091178898395,0.60942931163911,456,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0188933886453615,0.611440273857744,90,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.016428968288586,0.615613623232371,489,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0188828351269854,0.615872856852297,458,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0268504230336567,0.617663068139333,742,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0409100600225869,0.620172825126892,151,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0208880081569019,0.621374430447899,719,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0184511266633407,0.621588725274701,91,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0162257027784295,0.622178475151309,736,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0214035572826259,0.62333435823865,149,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0207628139669121,0.624022391186137,361,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0179451769918078,0.626816270981675,553,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.021422782938513,0.626948550698145,146,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0213846289648096,0.628609619973166,159,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0196531193292396,0.63088747680308,284,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0180871352478174,0.631629365168072,416,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0156764111264564,0.633007510850032,245,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0186567405149664,0.634773070202004,156,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0346480999056544,0.634970393407267,92,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0214475248647701,0.640939975821493,738,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0146709765925707,0.641583385046794,555,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0172718292594676,0.646006035888818,304,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0201974763777024,0.648061656312375,20,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0719559370295175,0.648478481058163,325,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0199113275418249,0.648902439348337,611,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.019080361358351,0.651098137821002,623,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0171459640724741,0.656385293297446,542,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0177325058145808,0.65721195372525,755,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.014971320775219,0.659515764253442,569,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0154785860879242,0.65960003363067,374,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0165704413274803,0.660395744299292,720,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0291831363900603,0.661525714699577,210,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0186978013472235,0.666860149816255,483,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0224377601437839,0.670160281661113,21,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0183315624211296,0.67089832203475,57,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.01404533306717,0.671648020650091,190,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0173198796757374,0.673860564013853,351,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.015953036166582,0.675692738698449,713,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0179274459758988,0.680483424048229,449,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0168627622410243,0.680603591707945,410,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0138197897555266,0.683338884108378,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.022559322094792,0.685352189666824,49,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0178765041378177,0.685941870294573,240,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0238863794276179,0.687844591204234,162,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0149154742727683,0.690261340166254,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0137771946510015,0.691055526040995,198,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0173150786835911,0.691274891852619,572,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0170652509695717,0.692151412407434,165,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0131283348707556,0.69483094673176,687,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0230163550700996,0.695284588733436,606,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0229756861388995,0.697188720412091,468,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0131694806021693,0.703380587039532,743,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0172411366153563,0.703842883105417,71,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0166176700832158,0.703973113682485,178,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.017484342220339,0.704421123485583,241,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.020710235041423,0.70581746470443,604,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0237058835322836,0.706914056475781,725,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0139460571493681,0.709904947162976,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0218679051270703,0.711468305049271,121,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0269923257498582,0.714680808806741,440,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0153459578148175,0.715806827134677,460,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0181526459060947,0.71651989483564,356,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0150154903760775,0.717251827983503,488,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0186635193532996,0.718273591395603,349,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0292758200598103,0.720570674298821,305,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0143893053876085,0.724576878622255,42,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0131100193713704,0.724733690699877,371,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.013993149468905,0.725621678210615,750,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0129770784053116,0.728946396478902,562,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0144613845345302,0.733019443494348,490,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0110722861539881,0.734461821849718,438,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0122210349871516,0.735537823564371,33,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0115628843818658,0.737065305545684,87,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0146790827180532,0.738581097317362,285,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0139459406287953,0.739284812308399,169,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0216329931649346,0.739897914572938,367,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0146998527271055,0.739957566670046,673,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0215911749434614,0.740690349048229,147,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0178101395923975,0.741150079047798,527,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0247670485531756,0.742724436088295,142,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0126666784255503,0.743446021613052,388,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0143190847508849,0.745843504132414,145,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.017183079203824,0.747877420007332,461,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0114053666063106,0.749031036361446,615,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0136437716099227,0.74909098323434,86,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0160152133254083,0.74954185478151,534,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0118785992739942,0.750247576228668,220,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.011581051237903,0.751902508645612,666,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0133042185099298,0.752879719431401,525,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0212799340445925,0.753842623882735,168,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0175012364752232,0.757592232067797,118,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0175944435254647,0.761632873281439,603,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0100334795246568,0.762497457624888,265,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0122723675539851,0.763024502506448,51,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0114939722744829,0.766201254971812,58,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0129132228531033,0.767470341760006,657,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0165148948275465,0.767695097273975,262,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0107536972786177,0.770502572486075,59,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0217816708105431,0.776929246283307,588,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0193133105841846,0.777472664291084,97,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0102436625532952,0.779115172453794,744,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0116376222540152,0.779302212525083,700,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0181737393520812,0.782445445704656,599,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00985210923037149,0.782619134232216,434,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0103954694187109,0.782921639907176,403,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0129542262122644,0.783150277550175,652,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00993475500682787,0.784070849622602,690,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00993032088907345,0.78582771964486,729,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.011235250541629,0.786018551027289,319,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0111325335844879,0.786692504570004,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0114725892317717,0.786909048924751,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00987602023498343,0.786990901880771,224,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.016253519170748,0.787253733302049,361,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0110667941755006,0.787594927340011,499,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0103052806528093,0.790477436401932,213,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.011173969011848,0.792097391107452,112,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0108536081221162,0.792725617018041,297,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0117537972837296,0.794052520905701,681,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0107766120813385,0.795022790845219,660,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00805330372344809,0.797196864409388,683,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0116269482082463,0.798287061838469,485,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00965209300975378,0.79921621732965,237,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0137847799543339,0.800712894556591,417,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.021066861074242,0.802087452076277,114,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0105861591183678,0.806156371771597,75,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0106405631971693,0.807115386276848,559,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00904524724402896,0.808577867904802,322,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0141651457520655,0.809348036596289,88,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0102290505206255,0.810653482059868,194,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0124063326047491,0.812225630868049,589,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00864644156752127,0.81509017554872,757,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0101503573525065,0.81578460406652,192,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0120208234210981,0.819301879452365,747,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00825634249057927,0.819395708009976,661,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0134692530747361,0.819922216459665,580,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00867736579971108,0.823579679997568,188,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0102133646117642,0.824123079518619,573,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0192696226689204,0.828688433834229,108,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0180070003134789,0.82993784661014,126,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00725714856907376,0.833700730331968,753,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00838217187220868,0.834720929137838,441,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00884305850457393,0.836302833968651,196,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0117588954765892,0.840052808559372,11,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00757796698646457,0.840356212959371,307,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0329436982739721,0.841457734103743,131,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00859108530915897,0.842109256993308,104,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00852999667401324,0.845875803719048,575,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00709845548415372,0.847494390193914,602,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00800079525097565,0.84902760844532,300,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00820422859290266,0.850288179735754,357,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00751995590981607,0.852271463105635,602,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0082894870683332,0.854891557430826,242,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0113914234395975,0.855590092570769,643,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0100947390747157,0.85688709648634,707,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0100593571851092,0.857190631884803,370,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00949262694476864,0.859312292000703,717,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00772530062457295,0.860021470843147,183,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00778695464960347,0.860660354568527,288,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00698928828334117,0.861635541448398,446,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00675024403066271,0.862344334941712,4,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00640838549370665,0.862458080677953,400,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0074686908712773,0.862579616206707,336,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00989036315602185,0.867167383483023,259,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00613662416846327,0.868816956207496,77,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00702378346768733,0.86887346858086,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00719430389177246,0.870505015768336,95,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0104533424427292,0.870509735984479,174,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00656224766283534,0.872884120389037,569,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00627520997439517,0.873148123801076,267,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00903573186476973,0.873372549513335,277,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00715999373790571,0.876283868919373,751,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0066194320240727,0.877712155406066,482,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00583410495450327,0.8778517975489,693,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00981165171456632,0.881370029860033,271,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00561361749018623,0.88284143800664,380,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00583492515283208,0.883208758179238,311,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0117152267775324,0.890056723840826,134,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00494616419188434,0.890884592716052,89,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00797037349706125,0.891811423885032,392,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00517542074090847,0.8921687899727,275,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00583772577740004,0.892708515509031,682,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00444958568643036,0.895042361509413,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00582910510549804,0.896403225473672,646,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00563117436081593,0.897025378933345,24,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00569680762999253,0.898119884885092,377,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00555999349217846,0.898295664870526,528,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00621821119130579,0.89965220956856,439,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00844535395996102,0.90067033398059,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00769400896613823,0.902028249553068,99,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00632110793734634,0.902757692212209,413,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00846742778511361,0.903281123242762,139,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00614674012290404,0.904701170619259,348,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00641163312204251,0.906913732565136,564,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00519908383279992,0.909311013300181,200,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00400166935139191,0.910864603390903,696,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00423256635260261,0.911898440650417,19,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00472253708318515,0.912701448778119,644,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00394494345636034,0.913370962001597,214,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00559291999777256,0.913701337507813,334,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00701071965349273,0.913738882563552,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00356250601551573,0.915276725358201,34,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00438101664512044,0.917265339360758,141,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00399940454506539,0.918071630231463,722,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00606543767564293,0.918934195401257,255,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00590745501296631,0.91897020475174,231,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00333827088885596,0.920199166986881,202,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00439049669354464,0.920934728531629,130,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00407032412620987,0.921489773750139,301,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00569202459774651,0.923696187382397,105,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00350789017835011,0.926195204693325,745,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00403897882603055,0.926198698312347,106,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00524232860479222,0.92814750308568,218,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0154525197898183,0.93070811324825,61,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00338919166126848,0.930910361602785,731,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00365769368346369,0.934603121444892,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.003301734327214,0.935456594149966,560,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0027820132738158,0.935704278752984,317,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00356195634350528,0.936709465983471,347,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00437109813458485,0.937316913058356,714,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00480663413161648,0.938443899262395,367,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0026887095651324,0.943659976212516,533,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00227362028094189,0.944840503498561,711,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00313096039643446,0.945051713376334,113,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00253216144975031,0.946874143092559,520,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00253393137425028,0.948876337181762,683,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00279786768837216,0.950223956635013,289,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00247597639271926,0.951196076579313,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00309776879224477,0.951887802462395,15,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00350817684471052,0.951989078957727,345,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00339315140464801,0.955010564873793,239,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00184676927304014,0.962943682572877,512,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00152552511599546,0.966683284356453,37,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00198810730017714,0.970721883727121,235,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00155113971888249,0.971367908883314,2,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00128769990702702,0.973042251236083,739,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00184385361920522,0.974025146968177,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00155367266470775,0.975297641048996,756,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00115304040418151,0.97668008151457,453,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00124484294398385,0.977179199113084,107,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00122926440139454,0.977795435463454,454,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00103955431510533,0.978298705457126,206,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00100976379554238,0.979323671145952,455,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000921978010256761,0.981193709745406,409,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000759928064173919,0.985055667499036,203,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000649454178449753,0.986323161568901,425,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000583134925431233,0.987041806982091,670,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000533536582742113,0.988098684301192,723,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000530817540737644,0.990161874578961,53,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000721656158601355,0.991341565457363,443,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000418846221757751,0.992280936356551,135,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000342417974337668,0.992620857760894,32,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000122872261180284,0.997365266434391,697,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-3.99025674425812e-05,0.999129194920737,226,pan-cancer
