mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0194372728059971,0.57263980442369,480,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0189064311309602,0.57622791382865,465,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0167753799490822,0.576246264162337,82,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.018765004924134,0.577055660174733,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0308638221519834,0.577398308757705,316,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0207105020968798,0.57774792614796,470,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0207979086382427,0.57902325296778,495,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0181605058398574,0.579155306650404,189,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0185571415079738,0.579260883348657,462,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0176906966845308,0.582410610494157,455,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0175428523443025,0.582908130647998,752,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0801317663893035,0.585946532224763,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0187138669043552,0.590041024538303,319,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0205027919340801,0.590120455683672,136,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0181396857847294,0.590444970700095,290,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.019452311444049,0.591351045082379,657,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0183216991514047,0.592418465574582,700,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0176894214826954,0.593835918593629,512,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0246353844143338,0.59482787208582,737,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0190669116218786,0.594853651010094,52,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0249726353356684,0.595598515126586,440,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.020125516362182,0.597821358259096,182,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0198505920516451,0.597992565775968,242,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0177760854856474,0.601951044175724,42,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0158655102785424,0.605220627340939,3,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0793779090085719,0.610542935855059,188,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0186080308917298,0.611774770929006,116,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0252234243310355,0.613299531308883,259,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0974109207048966,0.614822796259714,717,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0228895016706492,0.61541650652413,742,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0197909087413757,0.615826209591421,103,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0164973200797128,0.616569530123304,520,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0296361840413603,0.617424981181221,139,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0161122074656515,0.617738398143037,90,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0167678857842031,0.62052961175641,257,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0186120437210531,0.621384562554157,71,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0167134598640596,0.622212300556528,659,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0232637793789926,0.624600615658617,262,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0247460097963478,0.626677800549708,105,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0348752044927526,0.628024925298602,68,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0166679668990833,0.628139105379272,72,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0812365075640112,0.628157639103308,42,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0165218978216522,0.629140586593833,618,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0182031897195136,0.629700457092741,293,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0161904120314289,0.630149372765631,388,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0155387448878644,0.630782067760179,504,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0148864052843042,0.631256233884939,615,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0229796378708458,0.634766726415711,393,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0211228682051265,0.639486698352775,291,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0211854104777957,0.642371270736097,334,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0209148814899237,0.642782085126803,585,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0165512399253731,0.646503466744355,244,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0163706563740808,0.654394623860516,566,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0261793369064817,0.65551409908792,375,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.015743964053998,0.655913016719094,472,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0223294341312234,0.656439475742456,606,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0238666133710442,0.658090473306624,78,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.14269777618582,0.658190995435365,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0177045389195882,0.65824605978792,667,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0221205045684161,0.661773219492365,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0156839628662762,0.665225773487752,482,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0196076000003576,0.665675806124887,589,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0213452458617507,0.66588582966141,218,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0136457582608927,0.666524615020254,744,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0307184351769083,0.667653777834505,295,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0157948385352139,0.670359667288576,20,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.013090385075969,0.670454807128252,57,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0174087586718172,0.671199946215566,535,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0299447550924458,0.672247132102573,124,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.015758043389638,0.672677767272367,531,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0149971067859911,0.672949019684713,418,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0204400311330792,0.674086866987837,233,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0156257715533686,0.676232546467207,572,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0141384489154987,0.676788452878808,632,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0484801044566967,0.679542669516241,697,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0120903038558423,0.680909748586412,583,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0122469738222385,0.682424862646255,402,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.076190061958331,0.683465510695638,592,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0133401492959375,0.683578494978275,156,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0135255795550328,0.684017496807716,379,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0126898513950574,0.687655962903358,211,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0140247113467097,0.690998650356649,72,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0126545431813709,0.692979084500103,602,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.015044083776184,0.69373901547869,170,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.018634451904364,0.694808996876574,461,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0132419447042908,0.695073877757075,686,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0138025947855965,0.695771770568364,141,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0143256724948276,0.695830930423824,457,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0144465303277776,0.695942959409882,540,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0148692802075004,0.69705605211593,751,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0118231588806792,0.698784278453157,467,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0247009780239195,0.700318539417732,369,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0174061662902267,0.702846590751293,191,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0125481664216695,0.7037260759926,640,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0159445521785186,0.705446025165299,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0165013117590391,0.707778855112863,439,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0119166955882495,0.708300989623938,553,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0128816574714268,0.708857474183567,645,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0730965793416022,0.709274507806645,3,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0126781897216826,0.712570810880552,567,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0182599482460748,0.718274141414638,730,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0130781643916344,0.718841356874633,165,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0130329020941839,0.719011891846352,43,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0116408414319859,0.719696098120186,397,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.010839274143176,0.720097897757352,194,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0118294045417647,0.721192535960735,26,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0170437075076968,0.721579679285479,527,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0131726835298201,0.721686489431273,178,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0129447898007891,0.721976478772375,449,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0114558497646248,0.722092571287048,213,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.013279278142389,0.722099298896605,159,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0115854517705392,0.722387603681959,207,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0154993409865567,0.7248693683043,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0682438021682537,0.725376258725516,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0127885203327368,0.725666545111294,110,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0109429290407753,0.727158825033765,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0181882279952901,0.734078365927218,99,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0111411293368893,0.734524330802594,237,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0134027687162136,0.735246438824551,240,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0115470333338124,0.735420904005329,284,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0193951008138717,0.738486817983727,271,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.023992192805328,0.738654774486182,166,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0109601982123947,0.73875149651712,425,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0115813528544153,0.739411524004627,758,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0120121779716273,0.740742737557062,633,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0159291074836283,0.742871439485585,604,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0111839050102614,0.748618147778692,515,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0159528685809667,0.749143543160839,10,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0585369267737919,0.754803532530309,32,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0101940911462867,0.754858638666101,267,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0102027547571518,0.754945365557373,508,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0104407246616746,0.755113907262356,31,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0155137272057088,0.75628587633931,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0102636454209782,0.756355647659283,511,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0092133141491276,0.75882579970161,753,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00940664096211458,0.759747980487167,749,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0430859816701414,0.76133017896354,74,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0105446713479385,0.76435349286157,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00982843399208011,0.765580160856589,453,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0146804887177939,0.76695163986461,11,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0158285079997027,0.768476385985971,591,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0532552418320283,0.769828101871647,31,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00875828710393668,0.770252432361269,743,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00957398839270842,0.771001915554051,206,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0517499654524894,0.771385068646421,314,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00960819545996025,0.774749276437987,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00945203966710565,0.777837230105398,283,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0138765747663539,0.780491605758556,554,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0557037423861191,0.783316332434241,79,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0087489973217504,0.785202358994252,93,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00878037280846171,0.786111052185582,220,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0132066506869155,0.788562564262616,746,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00981618999404787,0.788939608913798,549,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.01359153444218,0.793917474687145,399,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0113891396363649,0.79414785937435,581,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0152012331856759,0.794695952349114,168,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00943312689202219,0.795552244941772,104,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0121776478828299,0.797538533100474,692,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0127214154451584,0.798512329909094,468,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0119631572535047,0.79920561541471,49,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00818841474951264,0.80084329755506,680,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00817040105282895,0.801074550133573,91,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.012263265873558,0.801302493172029,564,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0457551323339922,0.802099187390384,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.101073107417715,0.802825628405328,93,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0121740879420826,0.804175825274048,663,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00705040676784108,0.804487427327601,73,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00916128685664544,0.804912847536069,366,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.011002646213679,0.805027903880817,747,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00919496292953815,0.806896242131944,377,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0121976337244459,0.812300841557356,175,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0431216643142229,0.812884008784566,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00851044642129715,0.815301526587432,183,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00761914290213252,0.815486010063815,431,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00794677027701889,0.815996618194045,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0166418129485081,0.816311972821852,83,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00781459159786677,0.817200151884243,537,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00845212039349403,0.818189329132095,728,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.011364934282229,0.819257375629919,231,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0082576238059057,0.822772912908832,575,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0150903949523161,0.826512169495321,487,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00829705836161219,0.826974318582376,227,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00735739453484768,0.827071901335592,279,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0128939029868157,0.827662005901484,143,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00670722786445664,0.829066159927434,152,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00792481467974819,0.830644110177984,179,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00785009678814214,0.830765386147347,70,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0371221597118645,0.830882356514992,630,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0101342415476904,0.832155349369067,733,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00667081517579504,0.833472261252698,729,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00773584056799314,0.835628587226662,85,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0075159586519246,0.836360473045918,451,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00905229287859097,0.838954267504171,234,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00708058522952978,0.839075737839709,456,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00729553844257582,0.839364114075582,427,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00990079921896766,0.839661040341539,40,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00566127816863856,0.841267592767066,438,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00669505157863484,0.843999345367357,280,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00691424863922609,0.844621097894031,112,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00728262782684962,0.845245903166352,208,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00616598505811165,0.846082499859319,666,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00623800098090584,0.847197408997334,364,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00665896006286635,0.852406434867,8,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00710773561223986,0.852623694804499,639,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00592004870998347,0.857973033113476,521,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00678423424329189,0.857976971560971,158,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00648130217974009,0.858690268937325,607,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00596152377414994,0.859207375843052,44,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00596164933920904,0.861241931000744,522,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0077514335500251,0.861483402939654,511,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0100023550892822,0.861614619867284,45,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00580311666605985,0.86237056013724,423,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00821816389570929,0.86434034022287,707,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00575954860175741,0.8653581435903,409,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00761719278238766,0.866821611636843,554,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00606956731143626,0.868825889610753,741,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00496173043104844,0.868837946100087,271,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.005730777686565,0.869254554835254,715,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00507532890898756,0.869789924457744,434,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00888050806490917,0.872882655533637,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0081813766398264,0.873478326940283,571,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00507312416595206,0.874480994954224,400,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0079142947231773,0.875251015924985,531,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00552187652022709,0.878158999419994,491,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0193413142598041,0.878421169717641,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00548940129573796,0.87926700503439,612,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00893511731236442,0.880945413018509,97,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00434197609647168,0.886529983806364,253,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00514711339172517,0.88668814016839,127,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00447630288501922,0.890504685724947,22,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.004685132049863,0.890746345675252,560,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00693875724376548,0.891514726750202,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00465776833673913,0.891651616487269,497,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0050993802152719,0.892214704817643,638,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00453500330401976,0.896589918497409,187,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0221194709241726,0.896980953472904,72,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00461523332983289,0.89874387831955,426,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00410722740492227,0.899161033661977,404,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00403141274013897,0.900133636290692,671,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.021680894448903,0.900534423465736,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00405825834886056,0.901633109890702,745,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0231283664730326,0.901751077206117,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00400732170634226,0.90383481214422,19,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0038273070677896,0.906133736453723,221,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0083883103965661,0.907271490003543,459,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00409175901584188,0.910339959228672,192,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.020325357217441,0.91246167224837,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00390600985236676,0.914055950067097,135,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00346017184498558,0.914651780423698,246,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0118676873136504,0.914704136047071,185,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00393114056774232,0.915027873388308,80,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0032573821834536,0.916673924488208,58,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00370613317380746,0.917323142990473,712,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00589637327265783,0.918319582816159,665,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00353636433644818,0.918349560675543,59,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00335114059222561,0.918401074799668,278,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00370754845891336,0.921858253848899,485,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00534689695372039,0.924885026527889,67,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00320555350631734,0.925917080354293,505,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00604612317381847,0.9265905848589,236,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00292239579975734,0.930606146263621,36,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0027421095663859,0.930612193196615,214,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00425959167543282,0.932954913350321,580,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00257134206150849,0.934055335659601,723,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0029394117869029,0.934648343796329,18,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00281806130188778,0.935908280882304,750,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00991861207444763,0.937713785189255,61,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00277364231303086,0.939905294512512,229,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0024667892800874,0.941476531274405,557,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00305374077059779,0.941569780664038,652,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00268078371155817,0.942460197161967,655,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00395264872243831,0.943242224418561,174,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00326826071546663,0.944393004700215,433,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00259658063226015,0.945442473721831,493,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00810256261594229,0.945842705382966,101,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0123682047858875,0.946363749065891,419,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00203419271916632,0.948904887245205,163,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0023085562092706,0.949656981407441,2,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00213764130097253,0.951744680823229,281,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00178644606794492,0.954570044651955,270,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.002134463913758,0.954871226397531,94,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00333361321117026,0.958390182353566,440,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00182263309948947,0.960521615294224,145,pan-cancer
