mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZ-3146,AAC,-0.0212869131968107,0.549846752422993,48,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0265022995200777,0.550638416747567,15,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0226233463782769,0.551100792504323,8,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0230125818507131,0.5535516786703,208,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0202666244202864,0.559882770101923,344,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0770588142631104,0.563618465019988,691,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0435343552973182,0.565199055274931,164,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.031105509886458,0.565505592398583,606,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0272573243481548,0.565710374146385,714,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0197619496312211,0.56577631099653,5,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0205601122514807,0.566785632365927,537,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0313435570718484,0.567414073865184,463,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0317809318805183,0.567623553494809,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0742149421170205,0.568095335492127,61,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0213043431448686,0.568193340354505,193,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0219355869316074,0.568778854384479,179,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0219735223218101,0.570735762239604,406,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0191416072745997,0.571153517047928,221,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0906506575623917,0.573945085398598,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.021881990838004,0.577258649964541,484,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.018963790566538,0.577446375464087,602,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0211725483183678,0.578014324763915,675,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0208879597714754,0.578733241824903,135,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0213826461406885,0.580638346520567,65,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0202708516321155,0.581894678218156,87,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0200322488349828,0.5820260341552,515,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0194032898016285,0.582070628102687,93,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0298931314944969,0.582597673480443,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0152930867662873,0.583304252612368,264,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0294404736219786,0.583403059174519,88,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0176456359327942,0.58485175485022,260,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0192935756077722,0.587096048551286,561,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0277113185682563,0.59006258668825,233,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0316316556107556,0.59091679741592,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0190757522859264,0.595148927493252,445,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0200484614134179,0.597317129484154,449,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0183290776512631,0.597798441687665,634,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0181089150511115,0.599980619188444,307,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0209388530213075,0.600037288077416,442,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.023891501346067,0.601034725082822,756,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0216856607925673,0.603406808919575,46,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0180037012218754,0.603500612089291,304,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0288958532199522,0.606217933569419,399,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0176100209903543,0.606297859647644,77,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0285065310831272,0.606362890025153,45,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.017342603959291,0.608193147193071,553,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0195525892772288,0.608620238646111,741,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0274743226603432,0.610188212173692,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0184732292511844,0.610740275385641,525,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0258110513662156,0.611987795208653,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0197978412270726,0.612274718527522,158,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0856769649738957,0.612909710795685,31,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0237356770024685,0.612973534959861,581,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0171752470982014,0.613178147827229,223,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0156295890936425,0.613578744222871,721,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0280148595835414,0.614029606986855,204,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0193473195621892,0.615032581773962,285,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0380878081185276,0.617466682664777,161,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0171612388895525,0.618568450432543,384,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0216430451694539,0.620898160382205,334,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0142679689467433,0.621208001111156,265,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0186248090995462,0.621401298829228,300,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0267433550060033,0.622918125226661,580,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0191658910436899,0.624445175921283,485,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0526930566995517,0.625296458337769,730,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0155486882935348,0.625550533749725,753,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.026392014256742,0.627093381421329,443,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0163501078264872,0.629634405152085,156,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0181391987871631,0.630826215610952,192,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0260156977852838,0.630866125511287,105,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0177079348868442,0.633029312986478,435,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0363633318463234,0.633333267314295,83,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0222621625827923,0.633579079880318,604,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0158784740595365,0.634375654762228,276,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0183845738861283,0.634642843387431,616,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.152068995327361,0.637069006723726,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0164657054266669,0.638758001013912,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0583380367871647,0.638873505419445,131,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0222643814422456,0.639624225208884,370,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0165639099183241,0.6402336535974,522,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0242241738693267,0.640757424438865,591,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0176409787041945,0.643494380596173,549,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0178077417692282,0.64673786957495,531,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0157179443271108,0.647586601046266,502,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0227512445251556,0.647597160299418,329,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0186388666022487,0.649959651903318,148,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0370272724331611,0.65036157443851,308,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0196811983345688,0.651126784415306,589,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0214100976423873,0.65206248769756,694,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0154643919769027,0.6528410530241,619,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0277258898500409,0.657766698272616,232,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0170671257723532,0.657777999372016,130,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0348959522622072,0.659057615082461,134,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0158337741948293,0.659628166026502,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0147977943134619,0.662352655799776,671,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0186377114178844,0.662723729698431,511,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.023158849435438,0.66406546988455,122,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0208384353491893,0.666048005434757,53,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0150201945935841,0.66659188861377,745,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0146283912872134,0.667917197592212,400,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0165366468988949,0.669339397259311,85,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0147584427795202,0.670914063606772,755,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0216536356569646,0.671806986021417,262,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0208888644502993,0.67188258372786,268,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0210392072521161,0.672566435719611,754,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0151060453175313,0.673891457876887,519,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0287705534695045,0.677957939363551,236,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0149917689743544,0.678153979295712,497,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0139867609801845,0.679278107382423,542,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0135878638538996,0.681703368058115,270,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0129176639130917,0.684318620199923,224,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0134950893687764,0.685191608798385,584,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0126501028013024,0.686166336230931,354,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0732350039587276,0.688441133108209,3,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.012530287846115,0.689180928851059,707,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0137482108772685,0.693717833562047,441,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0213073219164741,0.694545614760857,121,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0137790071010027,0.694850770073779,380,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0185403843190742,0.696943942958169,150,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0136344935144148,0.69990062024399,569,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0580090428352322,0.70271891685436,16,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0146509459329156,0.703232176718078,178,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.01550905194063,0.706015865630766,103,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0172372226313275,0.710266587682222,413,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0131743551165556,0.710759121700333,388,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0106691045744851,0.711545086354409,683,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0175798084779751,0.714263117894785,554,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.027909365413573,0.71676800752905,295,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0124515215560538,0.720364845136038,557,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0249129351416921,0.721754465380869,142,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0113332470320712,0.721758550139557,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0121995623169114,0.723391028952185,550,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0131464619257444,0.724009764482352,75,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0181197396841457,0.724453117808453,733,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0188342745844021,0.727854336625595,78,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0109675474514231,0.730229815624669,155,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00947471914543337,0.734004505100814,353,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0158807532686143,0.734209611806392,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0123298003088507,0.736440789897844,719,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0122329808035717,0.736642592355605,460,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.012685101959933,0.73972469206822,457,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.011193791998339,0.740386702639647,4,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0117550235660926,0.740900665135499,700,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0602132434186547,0.74184427002336,248,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0592834213293316,0.743312293172597,56,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0113754312935605,0.745265206188123,81,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0543310461919171,0.746832757637021,262,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.017852606779057,0.748566843201711,548,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0483988660599397,0.751158711439835,255,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0547576362002005,0.751267970639763,283,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0107668734139698,0.751390987080399,32,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0120218700123127,0.753457443716437,201,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0315623401878269,0.756275548000943,325,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0101393238121174,0.756586909741098,303,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0144759334633172,0.756673518988641,12,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0144263432264524,0.75766231553141,348,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0168524449127253,0.75768932457913,599,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0554071827192235,0.758010584123158,311,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0146948027835728,0.769238604283826,535,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0110987339114047,0.771746270852953,240,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0133343125168254,0.771915674533084,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0107813227689912,0.773878321232714,98,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.01002397419807,0.78003236798579,59,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00955324923782787,0.781132310487681,364,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0107561706559647,0.784011012269457,377,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00934427702540778,0.785645205389842,220,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00859157055980393,0.787506950500936,82,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00966704223152045,0.788399867986448,297,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0098645519240028,0.789126990705466,595,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00859045193886512,0.789370387778995,649,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00920695351082153,0.792424250582491,296,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0147218112450592,0.792455739218667,651,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0142867449742145,0.794029781877923,359,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00949640493261836,0.797981826845438,647,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0458301111381802,0.799730197600779,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0097803813749033,0.800582486373502,230,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0102407202058444,0.803369027389504,681,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00924229065517399,0.806079639968261,244,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00903323172807935,0.806773152963185,674,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00864404246815147,0.807380517195265,558,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00843784008942708,0.807748714171561,431,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00909460740439587,0.808188120421984,682,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00849149288268005,0.812895585520028,257,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00734204359966832,0.81309004368023,558,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0180574554002273,0.813259202547415,137,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0415580258846429,0.814796112962584,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00818149564976857,0.818997410480486,381,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00711857234801208,0.820734268492541,609,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.040706818619746,0.820919900600236,590,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00812655036730602,0.821344122053052,280,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00804310388089763,0.821507869885848,79,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00836294146897515,0.822890537153416,405,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0173771954336094,0.825341449432398,108,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00789149060466414,0.827169021790345,648,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00741041206168929,0.835014603230967,28,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00811961027823835,0.836449254146041,493,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0108261745403807,0.838372856486133,746,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00888789654162329,0.842206510913693,100,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0266498877636911,0.844611301276407,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00714202131283264,0.847165615795853,717,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00807689381052225,0.849447906692717,356,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00717749775560498,0.850417045669342,116,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00662508649989643,0.851931782411334,284,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0255992996866274,0.852175229131513,438,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.010131563543748,0.852295299373197,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00688378853408992,0.852384342071193,167,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00944427702397705,0.854388405648016,99,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0312774015336987,0.856252643356009,600,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00987042316438471,0.858773414197819,665,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00572055936358863,0.859331378076188,750,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00941387901969256,0.860554658792784,392,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.030109981693391,0.861174708273661,51,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00618426065810758,0.861892689203689,44,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00668500931425121,0.862633041950899,646,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00650438385261392,0.863697412151947,492,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0126827556932082,0.8667124346704,172,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00585353939347202,0.867791696390401,511,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00746855548141362,0.872466626015937,393,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00624983759978227,0.872543385110211,572,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00585244993058414,0.87458407343751,420,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00537615475647555,0.875813784677836,514,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00609323188772632,0.877369096154785,136,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0052974297581976,0.877556245739496,680,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00541649728043031,0.8784988488927,601,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00716429146673588,0.8790265598785,21,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00501622998745984,0.879133885325839,301,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0084116991108947,0.881846928022339,375,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0063315255288156,0.882002806049666,439,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00743401175231711,0.885661012415352,118,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00427721466296968,0.888143079499905,398,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00498904477079788,0.893069390294247,693,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00996570610522921,0.893252171304234,305,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0100809817720191,0.893485503073082,658,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.020484860020666,0.897601810468029,72,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00429726343935329,0.898314407204308,473,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00449946129070039,0.900861210336598,153,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00448220470449147,0.902664103294615,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00470514734063208,0.90275053591058,366,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00420319171391392,0.903887602028032,739,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00510881384799191,0.907196112776712,191,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0174416906608321,0.907313938655572,273,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0193589429902258,0.909229130780793,536,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0036337636314785,0.910710270174722,25,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00523459691143711,0.911991636673956,394,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00341981096865604,0.914524286298251,266,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00423522367479372,0.915797431643813,652,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00542360670254,0.91966992101606,147,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0030144422239575,0.929159539043548,267,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00319195058348154,0.929997692376596,84,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00419571373810008,0.930627003112246,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00688447579206163,0.93215390283973,471,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00316817636738719,0.933064036031184,559,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00276243964727934,0.936641786413952,252,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00270179990738696,0.941673985856085,698,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00354386422991937,0.941732579157892,176,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00208856365025628,0.942133895083228,257,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00343979336986828,0.942780213337217,747,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00248897467652274,0.944430694443742,177,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00238639613874325,0.94446855050268,453,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0024334727351123,0.946290408735831,273,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00247860667381158,0.947689378200547,587,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00220993126345855,0.949056128008524,350,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00233406218246051,0.95158142421743,222,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00193050020741757,0.952274912210931,152,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00222049042435629,0.952666520917653,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00201914638230428,0.952759992876011,757,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00420992403850341,0.953702708198871,111,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00214055528436757,0.954433890196279,574,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00267731011898811,0.955441093609372,717,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00288760982299329,0.95606018416573,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00868066095777529,0.959585074597875,419,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0039164822630369,0.960043388217682,140,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00172545356187286,0.961896209222405,691,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00805712952694311,0.963139045377438,592,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00144463505837637,0.964893119559127,225,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00576029935068979,0.965263492929926,74,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00147134126066658,0.96644255567603,275,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0015795221325748,0.966747265224332,482,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00707495008788029,0.967710315724218,32,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00184540343410634,0.969872346787748,235,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00135139926666839,0.97193939540051,24,pan-cancer
