mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 505124,AAC,-0.0306976464508593,0.445256563449875,608,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0896843563457152,0.445580440392388,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0277598992387253,0.445595966219769,522,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0297507756716731,0.44571265957204,451,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0340779488568022,0.446533248831208,334,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0282148316103076,0.446651553382636,715,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0305747195858667,0.44682166129441,293,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0288580642963243,0.446838443440434,520,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0297006719378562,0.448903765386957,195,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.028589092934314,0.453094178909486,314,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0299763835765272,0.453140628083424,376,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0364969779188856,0.455508384471709,40,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0293188743250209,0.457512856148858,720,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0271324002050841,0.460165146747266,177,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0278016800672751,0.46248898322384,141,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0454148207927099,0.463972289981334,468,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0269418326831274,0.466360723363047,467,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0281777877442285,0.466971190715238,559,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.029662538774831,0.469353474105,442,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.030090396857391,0.469425150619062,311,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.028473155445148,0.469908657134689,206,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0291050824149774,0.469976303703562,616,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0563761702336875,0.472410973527231,144,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0282537653807474,0.473293230659603,43,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0573293045176156,0.474369438220488,140,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0393257560880811,0.476945179949475,554,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0278780271731262,0.478272210576939,389,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.027296779811834,0.481716209599328,759,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0265476505787922,0.48386302743583,628,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0236496789425929,0.483872216086703,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0248571154548952,0.487361434483211,507,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0264257648047534,0.487948759691262,435,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0289371604634377,0.48828760209797,645,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0402140483812727,0.489089993702507,600,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0392429464401733,0.4894784381284,218,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.122323879497182,0.491554214719254,311,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0271259764075414,0.494416264300255,531,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0264682344826151,0.495074627193433,93,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0257561939464611,0.49636137422255,87,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0263101009341797,0.496953374826013,629,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0341743841561856,0.497028357970703,697,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0261267355862695,0.5037551047282,116,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0216315839864124,0.506595286162697,155,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.025785164375188,0.510024094240771,288,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0277039508308116,0.5125237220679,148,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0232325625978095,0.514794915176521,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0391340907735924,0.515324769132712,399,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0381703453892042,0.51616220661805,255,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0246593523779025,0.517711459148087,214,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0356750412535439,0.518475181178669,174,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0453008841586188,0.519959067202289,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.034977439681959,0.521467191179629,121,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0255876108158938,0.525557112357605,242,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.02463948109218,0.526037355753765,240,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0252876347477626,0.526138919251446,533,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0258115054896517,0.528483504261717,182,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0237460399908908,0.528821533888537,72,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0819745473636702,0.530797514523159,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0319260006832526,0.531423935175977,271,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0360136140747323,0.536111624926244,585,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0473140659364042,0.538570460472865,295,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0244123658214255,0.539193859855366,675,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0208678937492639,0.539714317981632,316,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0248339158547961,0.542849708248129,188,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.103457033679661,0.549509708567254,32,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0335006721034154,0.551649467035104,210,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0324148425525121,0.553399088967141,694,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0200211887394913,0.553664256990548,699,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0222839219617338,0.556706246407706,418,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0240176099891497,0.558074012656937,342,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0283304623661918,0.559475307395247,714,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0204888071949891,0.561237393182702,502,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0855128862159591,0.563965790554868,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0319522658219753,0.567482965201382,443,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0220907527182005,0.568682360551294,426,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0206833347170036,0.572020415964301,618,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0231032640776088,0.573345895679693,445,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0209681346530621,0.574347276484515,57,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0223217121537389,0.575621040616488,637,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0202694872106623,0.584687610073421,515,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0200302178066172,0.584730852802181,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0213739384942249,0.585377289856212,653,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0342685357488089,0.585821643952817,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0317677492988983,0.58613831652661,531,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0301132045324855,0.586493454433997,717,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0218411645710524,0.590831516867104,44,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0209833290643864,0.590964632054787,732,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0196836419847636,0.594728290525842,480,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0211963908082599,0.596058681190978,495,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0802018798747651,0.596220874677368,92,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0400877020508704,0.597175223097928,161,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0229087432236999,0.598128442092709,607,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0212061287126132,0.605258671997001,639,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0284743193818529,0.607168577902173,536,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0184949137326932,0.609400655269513,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.017200308124552,0.610258833030812,676,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0298731119917868,0.611134058741048,239,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0538417920465265,0.61268493722901,325,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0174088554018551,0.612837474859345,523,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0179278268893731,0.614501762960197,379,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0197159558129076,0.617072736850379,79,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0169804748488536,0.617415418549675,474,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.02525802538593,0.619011595073234,268,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.027249456942412,0.620364525956672,756,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.019573230303973,0.622060971238633,237,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.144042823762505,0.623224729697625,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0186484714742669,0.624491164690656,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0359367213952646,0.625151448467618,128,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0186533126062667,0.626380739522589,75,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0371367617569211,0.627131872491594,641,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.017352311082375,0.629235083281172,602,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0195462943854503,0.630852132103977,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0185085745150329,0.632367882483431,483,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0189630198028208,0.63301626558041,289,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0761442259127276,0.635017513760246,630,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0168952509054296,0.642509881244044,499,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0290393639992881,0.643493133896836,271,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0352186708469379,0.643631016536828,459,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.018635910966462,0.645542231630536,31,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0251238924785862,0.646393509068947,105,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0161949313505261,0.64804777472029,464,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0184391808833776,0.648880182720564,283,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0168180206722651,0.650235592257571,622,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0174031906449923,0.651140961595321,427,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0314613151452819,0.653453512109273,142,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0162782022041111,0.653735689832833,538,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0171395656693577,0.654312123913735,57,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0169257607048634,0.657143389655214,698,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0172009570839579,0.659673662179356,22,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0182262761040406,0.662368673554425,109,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0159175755166863,0.664151457444114,617,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0171294928336689,0.664357890847886,70,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0166504073328278,0.66527695178812,682,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0164477800064605,0.669043605834798,438,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0783036844682641,0.669682902902442,663,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0203879468009112,0.670863176917086,394,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0147642094144795,0.671100575985054,207,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0167589667577873,0.673456364492617,85,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0288451183140636,0.674033578283525,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.016993598769947,0.674628310412782,94,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0164009417055475,0.676405015390881,80,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0167750127896564,0.676738942683905,752,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0178844702855883,0.678424984863764,8,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0194355354239765,0.682140921920971,326,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.031575026067851,0.68243641879373,166,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0137738409897871,0.685105336091399,368,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.015512530999137,0.686415433341345,614,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0146768081793955,0.690950229389029,706,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.015506973210757,0.694525629559099,95,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0311097520073113,0.69558848559151,108,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0129789331737401,0.696273373008802,697,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0159122638986767,0.698788662517447,573,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0138219456865059,0.699059269425494,462,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0151553581228461,0.701117912868692,366,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0198540317217753,0.70365060930242,684,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.115219872503588,0.707791137284244,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0169895775428272,0.711050787543083,544,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0124873832117468,0.711378692329206,225,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0129904923488837,0.712280541262908,640,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.023270029026839,0.715108947888323,440,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0143720789778906,0.720007790516271,713,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0138845166349636,0.720445542247648,321,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0198547456006154,0.722535902405321,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0260257827374304,0.724173157734251,487,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0139848368525563,0.728233214311237,598,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0117092622348547,0.733214658872871,688,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.012518013601101,0.741265142827929,167,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0571098358118246,0.741348939161014,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0124464719279821,0.741789184341307,409,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0176347093128382,0.74301403965241,49,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0121160892760923,0.744984151897863,456,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0132183396942472,0.745741731364977,290,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0127988558726515,0.749836556026365,739,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0110354480057723,0.753746821045813,514,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0120320557029736,0.754813531238815,98,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0114931830761733,0.754974874520202,662,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0126588536959444,0.75518498627457,293,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0145441029799188,0.760100594967741,604,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0219036271529768,0.763182957420342,111,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0117110343276031,0.763531276337821,553,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0163494932970638,0.763990856131886,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0112358973808756,0.765232570388789,719,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.017137340918913,0.766459392337056,747,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0108251233222457,0.766565459139635,631,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0238965542591246,0.767509812455781,134,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0117108972632862,0.767669080580836,178,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0136988231807118,0.768048529300335,461,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0113895265984948,0.769990576009434,647,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0110102814525052,0.775110964362052,562,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00995376631438969,0.777895229455467,5,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0111167886987551,0.77984601751427,634,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0109247860707937,0.780955698186795,728,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0156751567159171,0.783980357008044,392,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0107119616375022,0.786498049170904,611,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0356910162968812,0.787883375146736,691,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0107416203831078,0.791177425997707,36,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0420574619195588,0.791774542865943,257,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00980731165588998,0.793195492524571,187,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00980268775053057,0.798354716889855,574,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00955511629966061,0.799445086707523,472,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00785642817071466,0.800085047858442,198,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00929992082600238,0.800261951423705,624,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0143404749055418,0.805794271515354,580,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0141572860668542,0.808405555950185,375,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00934343976532027,0.80918177190568,633,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0376223081791796,0.8116093058756,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00962069150789956,0.816038963685144,497,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00744381874068211,0.819736510427183,555,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0143436409241734,0.822962173528204,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00836013426409269,0.823251696786805,525,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00801556015869674,0.825085199177289,659,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00814141022739256,0.825764337820854,668,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.011662194408155,0.828639834355408,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00832643874019161,0.829593441384633,482,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00842992582820438,0.833075234039199,572,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00792152135964105,0.833627540497559,169,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00703213273625897,0.834285186184741,209,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00828587339360111,0.835642982725898,552,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00645112903373785,0.84113323611875,609,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0061931855490167,0.841289860293722,290,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0106264968732876,0.843159651186287,643,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00648903754590985,0.849415388832891,212,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00779999174021355,0.851281707613897,72,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0101996982630376,0.851879339594807,262,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00739956647408421,0.853248481884856,65,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00930371769200698,0.861188345027779,754,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00934672549923486,0.865080745678638,651,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00677016004676788,0.865738106077104,380,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0062546884015415,0.866068412541919,13,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00574149876066579,0.866296480739236,650,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00586252692663195,0.869529880574246,755,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00609304884738372,0.869591985532381,56,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00656414995686484,0.870463223216523,377,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0063163575807688,0.874267797243205,447,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00614089904612217,0.874517577089707,657,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0058530324251853,0.876824360523276,281,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00533966384465215,0.882891497639036,51,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0106876982516995,0.887817656894698,171,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00537166279388748,0.889711455763309,647,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00526347701702912,0.897486248405535,652,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00551866002819749,0.898717943703676,356,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0168916231111547,0.900352976885356,91,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00483340456704533,0.903396626112031,208,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00651252911603978,0.90496274041382,162,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0155554136696766,0.910699650200422,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00426380554309164,0.911474431070603,37,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00399714621064081,0.912606751086539,284,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0049931719952393,0.915814732902338,692,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00326618168950656,0.916390829915106,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00399342585778105,0.91663666858828,211,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00391713107877095,0.916660009620459,620,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00610969635471761,0.918226720862375,139,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00392629318054342,0.921868156798952,66,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.004466650024098,0.923932823024453,527,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00386880302373367,0.926389241582981,525,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00318838162944467,0.926760761827103,542,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00461814708766692,0.937601354213263,742,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0250277609950659,0.938574856171008,93,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00351013472006608,0.93881502026554,433,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00279206058561854,0.939121401439274,669,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00284342446639919,0.942529783100738,673,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.002852687035465,0.944667119675897,115,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00391602914637201,0.94474823125622,581,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00233191693189839,0.944997030867759,509,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00491174637895407,0.950536306048349,429,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00344533964421277,0.951038174945618,417,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00220418584384283,0.951496059117754,465,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00316824524596679,0.952357942011563,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00232382972187985,0.954933476990643,632,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0022429937688578,0.956216696126752,722,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00200643673046665,0.956953676654027,648,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00204914926815217,0.959533870209284,452,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00191446998635168,0.960525914067261,684,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00575351812820443,0.960739197797778,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00173768898610687,0.963962708379715,612,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00237758662678992,0.969298452829879,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00134278454821931,0.970985861362264,627,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00142708000505522,0.97271518647232,505,pan-cancer
