mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,0.0544753362141297,0.357339295014379,210,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0471837510378853,0.360281986884621,694,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.276444179426077,0.360558481103111,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0664969221771335,0.363227670356504,160,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0374573989837359,0.365293581488851,485,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0353094396831237,0.366187910241866,497,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0312420747202692,0.366479052846916,401,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0355118883915704,0.367213159101996,731,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.037934849394512,0.368044414717164,575,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0555674443265876,0.369033771502346,735,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0319859957382521,0.372063763940656,270,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0563822180062947,0.374410258538024,669,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0747897271416713,0.374445994856388,390,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0401458916836201,0.375446519224024,346,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0357920682574028,0.377005149647821,24,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0338176547836492,0.377849904526525,48,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0361832727564403,0.382878170315742,20,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0492319272697155,0.382918550808916,684,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0331306746483016,0.384679542984312,189,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0359174541052252,0.385404885375925,71,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0327818530517042,0.387829812521052,42,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.041176546036117,0.388085088790533,433,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0528545231885256,0.388217946455993,97,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0632018581833186,0.390057551308666,164,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.033876107695122,0.390515188152386,193,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.031853451709708,0.393811847510508,93,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0317665994539068,0.400195304019575,706,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0341973797656274,0.404992507417656,145,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0339933818998116,0.406918726971796,491,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0344373115160387,0.407026062106936,362,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0325092536648569,0.407207540467089,407,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.029468764509566,0.413997714860636,562,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0507647988511381,0.415644218722172,11,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0598407866541382,0.416244569338503,151,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0278826796254972,0.421549535769311,412,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0632873907248637,0.422736393929953,161,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.040188697713651,0.426914337136327,394,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0247182071570274,0.428334326116632,257,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0418855137652482,0.428847687074263,742,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0323778546974792,0.429226289812035,593,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0261291685295022,0.433209207907707,338,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.043926212912721,0.433881328205587,643,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0264691084846159,0.439035675689061,750,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0409458748375812,0.443706035443726,162,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0315848608192558,0.446417640112654,352,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0302640008115805,0.446783807804223,405,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0306029512985566,0.448293431407112,178,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0311295106352588,0.449040794616177,605,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0264873242726788,0.452263367192988,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0564677933270598,0.452341841144266,126,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.022929480172073,0.453667765663349,265,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.028515199766883,0.457967325789778,719,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0589411573572474,0.45947640434761,132,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0282501590208193,0.461741116283398,717,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0266176521322839,0.463684588560037,661,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.02681343703122,0.464920538707244,441,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0514549769371076,0.468841190805885,128,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0274600026325808,0.473346364576009,76,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0260159999482513,0.477255348710871,744,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0305263430699276,0.478793959908584,573,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0340989802277888,0.481764980748967,737,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0293270669715418,0.481985276548412,751,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0269407339022659,0.487917797078367,312,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0416128134913016,0.491455047832805,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0441873160458422,0.492100714384982,686,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0350096164670316,0.493301694694892,21,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0238521562759738,0.493350467452263,383,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0270308949045073,0.500548502791678,449,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0264517179173214,0.501991048135273,672,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.024531197064238,0.502958964967912,316,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0268804411222871,0.503704932083454,435,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0358323506148848,0.506755632605242,175,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0254518901796642,0.508846988988667,472,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0264533790431587,0.509234370514966,653,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0250069812409648,0.509722506353349,488,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0381244633827807,0.512688222281044,174,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0285758459057756,0.514212973263363,638,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0395950273874061,0.515172045535874,139,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0242317356367739,0.516147820592197,246,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0236637651762243,0.518354089500933,663,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0253744773376219,0.522876369334598,633,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0198437100949284,0.525417137762948,238,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0210327390804878,0.527200025445081,530,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0233946477664904,0.531155330760397,416,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0264757178019273,0.533184756619701,158,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0223619348026953,0.537157247465431,365,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0306208840000385,0.538356150460484,326,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0244873830679273,0.541659705551164,52,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.03565755788478,0.543393129006558,725,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0228656657066352,0.545372049272158,275,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.021595404697192,0.545658228260044,335,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0179352980796599,0.554259600707769,264,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0220333380231156,0.55580903677119,220,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.021261838809848,0.557030015549211,650,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0362210603598764,0.557297028952057,746,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.02182535292936,0.56663089841706,520,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0204813898972704,0.567141969344744,434,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.021471611918574,0.569622039075003,521,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0197832222818211,0.572293970732243,368,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0194342327270336,0.577409057857733,225,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0184730161221125,0.577538432937401,649,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0233481787001504,0.58006102531266,200,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0289221778198144,0.580356880690164,536,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0202990746953491,0.580935299255322,464,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0212221621564947,0.581719876907921,290,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0181585753983416,0.584030103740425,354,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0220423736166343,0.584460216314908,201,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0212556985556814,0.585400348959199,149,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0209662233890988,0.587786527290735,424,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0323197307066789,0.591556221231275,733,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0189001329236583,0.595764208173797,25,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0199844980915853,0.600534282393657,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.020685271916807,0.600659721626067,72,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0182011361754525,0.612294469881303,301,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0313909229114995,0.614827650360898,143,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0294598467662427,0.615136420725269,463,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0203981109285794,0.616806527165028,242,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0164386249058839,0.617593181272423,73,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0178278911366301,0.62090951946391,58,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0198415440254799,0.622672004450948,285,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0170757061243647,0.622853913843181,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0164210488617359,0.624720779413834,555,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0305683200124744,0.627535157484295,217,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0194114359509146,0.63482920906905,357,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0180640251675585,0.63504511839409,547,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0148944411310987,0.635376960629148,683,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0213827033591852,0.637872642475791,356,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0296045026561944,0.638839985951627,78,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0184744820052249,0.640348413375588,525,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0188220153629709,0.642332180428134,448,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0183274691322008,0.642989134540159,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0186122536975873,0.649425692557808,655,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0177267855451231,0.650363207614918,409,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.028214931949732,0.651081476230659,345,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.018012071073118,0.651373377232148,684,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0153423367311136,0.651773520203798,649,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.016479743253972,0.652100883004662,223,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0235134913108878,0.656770988438821,417,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0203726755806311,0.663643077681064,291,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0223957999347459,0.665429399553704,118,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0216230165426553,0.671012617086744,714,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0204943661250893,0.672337149358884,544,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0208280536470344,0.674800624599839,692,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0169394637349218,0.676264241624867,447,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0129306124897205,0.685934826084939,339,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0159598586994955,0.689833598848133,559,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0592858859437659,0.693066664235135,61,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0149883359552521,0.69386110936231,597,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0237895167538512,0.698549479813683,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0232771319328377,0.700919946311152,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.014476983007495,0.701920963278408,93,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0205872239493679,0.708826459934058,359,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0236297411260798,0.713825060132882,239,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0144597190200909,0.713896281123145,623,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0132918730458637,0.718146869792405,602,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0131510333550082,0.71930806790045,755,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0227243032034913,0.725265231226599,361,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0221077090501616,0.72575945788015,74,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0137952858238663,0.729347594838166,566,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0114969408478274,0.731631317013297,155,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.012512981715668,0.732299053418848,384,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0117639486300146,0.732602694666371,382,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0132425980350232,0.734174186272,624,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.013803596998171,0.735108956997354,673,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.01275711128055,0.735445319492907,740,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0135909617364675,0.735868340353692,645,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.020828579186239,0.738058187088217,218,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0136352625665861,0.741183328203134,173,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0111682647733026,0.742006346674474,569,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0213567460322385,0.742290564615553,651,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0202718680884649,0.746027553205584,591,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0111539709185875,0.747210863865571,402,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.010246200172466,0.748008752312012,699,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0201454500824825,0.749854608842389,580,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0228833753177662,0.755896650337241,83,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0140167322496406,0.75867021960233,529,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0107210085788982,0.770736810322597,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0110104346147968,0.771071181788987,345,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00919919082045368,0.790043497602346,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0106560781169697,0.79175015949967,675,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.010593425492628,0.794484883176418,289,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0158842185873142,0.800540865624538,88,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00957898236097662,0.805620032158426,361,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00937482202543207,0.813143583123188,413,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0115210661462627,0.81456245643044,461,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00936090807105981,0.818267150788584,528,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0096129568907129,0.818480219038643,642,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0123386605944022,0.821422575633963,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00909478879300653,0.821715468746981,222,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0136840272729781,0.82676285964457,554,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0128975182511413,0.827052164779749,367,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0134582237775691,0.832101554889071,320,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00798722025504147,0.832964754755481,403,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00728788632274886,0.834424495512096,699,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00808066491842456,0.835493965465478,586,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0131059668955149,0.837467603339027,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00768268818035115,0.840668649286124,187,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00681128579673099,0.844402920343435,82,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00718221034779176,0.844647608853336,647,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00677671031061828,0.845297988565293,260,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00783740405984263,0.846640875201638,84,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00761256666242845,0.848102253211025,693,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0155576452677121,0.848868771544232,429,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0110492662569073,0.853658863467251,262,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00658667315035704,0.854447906792695,89,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00696118214968283,0.859645027924604,299,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0112116060672026,0.860442911457256,730,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0109340367028461,0.862024982675912,606,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0087113348901621,0.866450737612062,747,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00668638683118131,0.870300264826437,240,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00579884529690182,0.873403463111814,551,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0222618188372134,0.873688005715965,656,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00934245634472425,0.874545451613851,45,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00600986493404883,0.879361043616119,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0063602499547098,0.88019307401063,572,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.010048081676998,0.891884336074666,172,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00509163829476693,0.893610127623184,278,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00656277908250099,0.896742792190686,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00492448319720544,0.898552646985433,632,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00469061270149739,0.900628720985149,462,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00431766478249642,0.903843313877758,473,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00856881054709413,0.907777460009605,68,pan-cancer
mRNA,CTRPv2,968,AAC,0.00778655269377241,0.909253014830997,9,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00608304662205758,0.91008239825256,271,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00365839172217196,0.912386872673467,695,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0065167334228899,0.912982538299563,54,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00417713048925203,0.915540672644183,537,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00421303262238356,0.916196959922885,311,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00644482810897318,0.920022668196995,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00496548819704272,0.924161479216717,554,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00384088024801882,0.924367028574431,179,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00348768962937712,0.925482905975742,59,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00310409606747342,0.9274661978253,707,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0037094293546697,0.928394000426818,80,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00330124350881874,0.928794863462748,752,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00512566727684373,0.933964325652319,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00393376770369107,0.939585803649446,651,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00286896380135,0.940986734268785,460,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00429591572063922,0.943421576873132,367,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00438992573159689,0.945170983211841,255,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00216659461883948,0.955029067673836,42,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00359103859602598,0.964343777201484,641,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00115648458987522,0.974851110449532,279,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00193250205596428,0.976372280306712,399,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00178960835492695,0.977415461407466,531,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00107945225558426,0.9777521803499,196,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00104177317654387,0.978351197957369,293,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0018298133896407,0.980379052409286,236,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000986077731252532,0.984910083546933,259,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00113973511839507,0.985733695637567,232,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0012502619293897,0.985937861174197,111,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000592881422121161,0.993737581403877,134,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00055405435814429,0.993753569228971,487,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.000139601948265899,0.998360771364845,92,pan-cancer
