mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bortezomib,AAC,-0.0665863709593912,0.672074470325795,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0154115160021025,0.672647797672633,536,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0150989245150057,0.67384246378492,206,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0142686999489718,0.675635055742864,89,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0135424525923571,0.675728263562413,251,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0513701011965606,0.675873730705632,101,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0154652206665883,0.676364634312448,644,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0173459153605845,0.678232856789443,439,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0138194285517043,0.678831338774422,340,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0154684704205121,0.681024546371036,192,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.019235105477375,0.682275597097467,150,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0154346891952697,0.682325354211127,528,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0153076120430081,0.68468858439686,183,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0130216896821145,0.685907397905929,697,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0154924146829113,0.6863608466256,20,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.046041156706281,0.688081118276225,185,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0138302891815421,0.688267155985917,47,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0301011512235433,0.688336785990418,126,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0215520030880137,0.690019925439413,345,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0155110580447759,0.690352869001437,71,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0136288602387621,0.691497819943403,464,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0148725209708048,0.691508606149618,426,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0138290902066586,0.691590180980681,279,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0147675307774881,0.692976712558168,309,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0139952840563504,0.695847059200692,622,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0211195134333497,0.69717102823875,548,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0152375394420889,0.6973451510919,158,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0127452023341671,0.698347474697335,194,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.012566069854793,0.699142831646644,87,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0137984886664692,0.699150045542934,668,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0122641520068934,0.700131727833659,558,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0143036999518598,0.700265058323349,537,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.01461741139125,0.700942498314287,728,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0121471021791829,0.701098082364144,224,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0250185245132422,0.702907202719894,369,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0176780621990597,0.70450729898191,756,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.021093698039938,0.704823562424169,139,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0285989934368482,0.707255205317701,108,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0141431702121271,0.708593167245365,732,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.06928615222603,0.709463488581534,663,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0204766759446364,0.710776746429313,375,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0694452397721976,0.711641255108685,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0143303209303409,0.713877024928018,452,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0195667279126607,0.714415619686465,463,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0131334398451776,0.714686784745209,508,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0127001764576157,0.716568752940071,671,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0133689865712282,0.717877966245222,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0107566928060406,0.721982793784506,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.011256856961717,0.722137792954514,34,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0133255731814205,0.722385818261827,30,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0258592104337765,0.725197664499978,68,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0194961627263088,0.725205304419211,600,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.020069008972585,0.727748531903217,367,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0132078782432554,0.729217438235774,285,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.011991287041242,0.729810681412251,553,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0106975838585103,0.734151091749451,202,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0610306479997397,0.734346441209984,32,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0124862635413164,0.736158024729436,731,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0124186252322729,0.737741086038721,149,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00931439335311277,0.73821796309659,264,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0116608287487889,0.738916952478331,663,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0180665020287745,0.739172963649723,204,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0123620402276364,0.741392777402552,482,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0242055358564685,0.741911408968714,641,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0105796133723868,0.74324391063587,1,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0401075843099244,0.743469237988905,529,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0155661635852423,0.744119099427952,176,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0108057203805028,0.744132649392242,253,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0171750233511111,0.744946352466094,175,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0121865129395126,0.7462718448372,451,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0123303071047375,0.74657209748924,752,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0142848819282272,0.747564814673982,433,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0370586740289999,0.749571533778287,129,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.015999470497628,0.75042504638803,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0112854957210309,0.753415479577216,626,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0143983589606123,0.754799836281628,40,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0163088513600416,0.755823017542534,162,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0120850986434359,0.756969640569893,300,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.433746995319967,0.757147452183985,93,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0157748607177169,0.757826855813206,231,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0107967359170041,0.759627308349741,364,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0110799964086599,0.759644355495899,89,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0116838824263741,0.760206123693804,179,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0117362169674242,0.760300718747048,376,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00942800035531724,0.760437939186973,391,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0937257661657211,0.760706388144946,56,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0109389190034871,0.761670310780855,515,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0120515094078137,0.762465824045106,200,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0104790906338882,0.764186408524403,757,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0100425703241023,0.766020242632913,696,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0534032039386889,0.766312828461899,651,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00950651180104264,0.770295584850591,317,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0104194354312211,0.771353849769071,634,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00900457479829844,0.773037372268855,649,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0110475244593885,0.774312751283487,531,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0107060424000918,0.774458976475033,413,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0104533379392475,0.775420101833144,44,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0107288427353455,0.77570109970385,47,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.010221881624766,0.777000548124334,56,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0139208132861428,0.77726963836721,413,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.014767540102023,0.777841257894906,174,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0149354223036291,0.778718493375668,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0103282445655193,0.779813635808608,693,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0170898997758331,0.780186073779345,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0103562550827495,0.780406786366281,57,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0211584425244724,0.781421040864495,390,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0144050676782661,0.782852861988687,105,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0100318388058446,0.783117892519977,169,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0102080157034299,0.78355860285243,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00885825122181893,0.785210811376392,209,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00779545055142739,0.78765385452494,577,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00937992370239328,0.788710432891678,91,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0128364911752999,0.7894237092669,349,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00982048799074445,0.793643052708024,587,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0128894961617236,0.794483535918379,707,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.015244535083823,0.797106167148158,232,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.01331138336265,0.798648060652057,591,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00911682406722086,0.800438481356196,424,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0184182036699179,0.800632141349538,164,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0105817854473375,0.800807357955485,356,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0132398832647663,0.802303875989018,590,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00862318635461348,0.802666842721815,226,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00823295999131256,0.804301378711303,223,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0167897332126246,0.804948861681548,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0134422494004081,0.806938846266416,248,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0330622951955915,0.808159690188386,74,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0085155389764535,0.812899462410469,13,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0083182032489505,0.813556094047485,28,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00784070560337458,0.814179078633572,504,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0087257894667899,0.818076024281042,653,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0344293704433066,0.818250020767287,188,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00843422860324328,0.819109454500166,647,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0167187996557808,0.819333475422278,295,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00720322416172297,0.819681483499853,690,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00810896775061041,0.820415541280094,177,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00832908514090745,0.821499691687442,632,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0115815236114157,0.821683284041226,49,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.012408140254475,0.82200863869274,531,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.008033634743654,0.822635894091926,693,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00848966862976153,0.823960164646697,79,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0078944850404457,0.824949709975181,301,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00827616378155373,0.826159076512269,357,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0112097429568477,0.827139309632868,507,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00697550597462505,0.827895347217134,707,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00793700015253376,0.827973436320582,283,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0156547455587392,0.829426252113777,160,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00807001186716604,0.830678425832238,605,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00736826583045652,0.831070324146192,614,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0080154324526316,0.831919746975772,525,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00957559146151214,0.834751933719172,234,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00718580442589567,0.838396775043242,220,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00746076461429077,0.838864995741944,409,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0093890533155282,0.841372387397815,370,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0072665817874752,0.849074725571774,95,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00600018499050148,0.849537286810473,133,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00678157397711552,0.850503467875777,533,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00665401880944347,0.852067377448979,567,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0100734349315975,0.852967466844434,392,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0102151879674323,0.854150972665383,143,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00716312189599523,0.854890284904442,485,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00689899106728124,0.856085835918671,84,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00967181255727481,0.858062430405186,665,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00560837524115246,0.85935938589383,565,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00652994906385815,0.860262861117103,280,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00810530504650779,0.861257815142321,564,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00655239928339397,0.864516411154516,289,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00926062707913443,0.86608350517562,606,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00757477183059165,0.866620254745138,461,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00656086397492171,0.867290918907914,227,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00610415469222215,0.868481714953713,623,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00573260052580571,0.869016011743355,752,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.020279478082846,0.873023696418986,656,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00918777971022257,0.875480377238071,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00578477165628692,0.875773838271636,420,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00592322505556668,0.876342288630031,724,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00590833635928547,0.87659326041894,288,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0113242753406009,0.877952715311452,166,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00732191674909603,0.878004224932157,348,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00604178745911618,0.878937375288576,681,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0104006459639594,0.881678219775414,111,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00543315682105204,0.882566390221442,17,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00541842079424811,0.883727591523329,193,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00509336634295442,0.885223699073034,538,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00497660021754428,0.886271606339616,249,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00978810519722422,0.886591266717071,9,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0054509717633781,0.886941054357168,347,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00503696601599109,0.887568634557305,673,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00554512082346725,0.888108943387155,182,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00520018373548351,0.890282817404365,117,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00998797399270856,0.891749719991647,161,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00430454191453983,0.893075207073547,649,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00459746528576418,0.897591855627495,625,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00486722310403562,0.898084404074351,741,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00457208315420898,0.899265944143313,19,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00459828680352981,0.900279606256694,196,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00386537283019044,0.900596739297379,438,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0045130007942561,0.90112741877215,343,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00648636157328449,0.902095843136523,571,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00449642820037967,0.902274006131592,361,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00421169831261149,0.902785724188495,37,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00688049668846477,0.903612044339457,651,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00462843444243947,0.904002742546122,616,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00429964484510279,0.906294916358925,719,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0043731433564926,0.906485068208269,691,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00415400708707273,0.906576769826704,618,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00416011413078261,0.906764865927397,727,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00412401783417137,0.906923944832194,404,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0040593559123007,0.908645830851165,379,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00389588772293466,0.909687380214205,551,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00398909845118463,0.910826696901418,138,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0204428607766016,0.910954177100819,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00416177039680849,0.911295489383772,682,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00337638599185779,0.914093408046955,695,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00378964730551267,0.916496243411723,620,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00519394701344093,0.918880406182188,554,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00353133867865432,0.919384487308559,602,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00364073209830074,0.920517177880803,281,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0111981867598017,0.920903519109985,697,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00328828999016574,0.922189782264136,57,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00338068453036987,0.923847990576541,701,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00323102814225487,0.925350482455614,744,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00292902396921963,0.927161875022083,592,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0033756747668802,0.928314121952211,72,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00328991201320226,0.928679236051121,60,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00304365496376681,0.931048775578602,180,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00307800688613175,0.931196626954352,403,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00310863810432299,0.931407680366025,187,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00286663220351376,0.932466155044022,267,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00314501882360847,0.934481653359562,130,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00376065601644508,0.934878859380297,535,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00247845308833589,0.93549945008154,411,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00579389303945697,0.936730147475692,172,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00278992135504995,0.937537171441718,627,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00416374400440787,0.938337194915505,554,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00280575646653642,0.938633877332162,472,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00286094377323633,0.939146366961133,629,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0023519871422207,0.939363462948999,489,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00278251140423949,0.941095689686015,672,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00275155340958779,0.941233539640482,324,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00269227197007974,0.94140741115368,76,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00383326436420974,0.943202095403613,603,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00520073403818402,0.943448921553435,83,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00266796434311211,0.943488221145651,449,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00378572776438458,0.943644755234991,663,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00284477882562205,0.944270802617212,103,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00206949970748476,0.945087804375857,290,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00323994980686721,0.945465010583392,56,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00255581044607565,0.946515462578663,145,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0106181891415931,0.948844065993164,257,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00637989161553479,0.95014966045655,325,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00298618647481496,0.950374687960579,38,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00226816984071483,0.950950357822751,314,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00323764383760149,0.953236064845968,730,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00188436286262419,0.956553663616525,666,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00207305495627167,0.957399922567683,495,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00372458678470944,0.959786858055175,114,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00214529571556758,0.960543658020323,191,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.001758561634791,0.960806327547268,488,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00192222313532688,0.960913998417111,738,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00176060912725805,0.961171943019331,396,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00185481180179279,0.961324257811147,454,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00182313898384184,0.962298631362168,552,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00178774704710869,0.962614381241431,50,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00226689038762375,0.964157892722486,3,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00130722885089583,0.96896730918649,221,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00145928835492586,0.970798056778564,115,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0026178620160001,0.971229970275868,171,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00172184432144238,0.972754526667771,694,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00119102606925099,0.973426979903004,720,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00120147419424611,0.975503491835758,293,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0044600696625612,0.976942235790967,273,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00129256790722588,0.977276891261648,527,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000961909593348254,0.978468424633498,466,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000950543548138093,0.978864536502566,520,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000982124769022549,0.979386809107831,645,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000947038972778561,0.980904132416506,751,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000864063331094513,0.981080608735485,424,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000824011523076779,0.982317776988741,263,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000701387791407825,0.985087584275093,321,pan-cancer
