mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,0.0185365135146034,0.573319651903852,455,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0212079570355394,0.573559868005921,145,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0397259299456847,0.576043412836292,658,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0296760638107301,0.576875149322668,67,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0215400722052571,0.578360487113036,102,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0269181050354786,0.579231376585976,268,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0207005591450222,0.581390268531855,116,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0211833767302665,0.583419215953611,154,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0188940649366545,0.584139080655459,279,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0192994463120025,0.584626919341302,59,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0261724722920772,0.586803315033442,585,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.093063667939301,0.592021922384267,592,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0277272872998861,0.593992588455827,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0204451842016028,0.596310513667869,495,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0181350484602256,0.59745961842781,536,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0181769805009567,0.597682378597519,441,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0184746013133328,0.598857163728602,84,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0162769815745762,0.602008119920181,690,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0186232245831017,0.60380993231712,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0193365406583557,0.60912398165104,130,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0189837656237254,0.611749591256298,732,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0176294974969848,0.613388008790406,203,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0893417449858259,0.613409512798343,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0619010161141402,0.61554906939216,101,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0262778628118673,0.6155522631053,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.026735449612786,0.615967807064813,600,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0170806316195562,0.616310250013321,444,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0174480130633438,0.617004291490899,522,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0166398734384614,0.619545311800625,740,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.151707710148727,0.620773036618947,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.065648325989398,0.621966883992053,656,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0257085444260186,0.622367167090829,11,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0246811193146423,0.622470433800206,118,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0186694848014192,0.623790560221956,470,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0787529011884826,0.625680825188862,630,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0214357961808104,0.62606054880034,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0361094471157845,0.626121093168151,132,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.01604465784579,0.627405828848997,211,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0203815364052738,0.630325479550973,511,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.016957900098537,0.630945645719736,660,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0177402589518116,0.633739213687259,672,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0208905289852973,0.634879859126337,737,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0708154242803668,0.635295514043714,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0152963068794287,0.639150061193188,274,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0594155267763857,0.639681747718408,211,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0203464630134813,0.641218224736816,191,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.01610122748726,0.642821480391874,79,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0172321599473962,0.643416718940474,451,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0791617918144646,0.644783888734299,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0147324703261255,0.64816976821226,458,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0155610284326719,0.649084397741658,720,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0327199362845118,0.649086162051106,151,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0160001337518038,0.65068766140201,301,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0207950769580677,0.651209435371354,3,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0227720718645301,0.651422295219942,733,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0152890141966741,0.651938949949994,619,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0165331152659128,0.657929976517817,84,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.015746202330187,0.658667733549023,297,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.016741032519123,0.659953741064029,642,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0155626841435226,0.660704739824469,319,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0156095010933482,0.661098182181879,424,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0150620181503262,0.66117998731621,249,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0153611639943014,0.665010418644677,153,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0138927410847485,0.665979599674818,584,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0153903453835066,0.66859790605794,490,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0157549925528969,0.671611865807661,165,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0134546463490256,0.671655323335176,260,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0759737183825208,0.671986385149374,311,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0134549976919197,0.67466128786421,25,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0176878054670959,0.674835669222559,346,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0221390494548498,0.675128872491982,443,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0228604984547783,0.676127821124319,399,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0142485561373669,0.676631191186262,547,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0153020514839786,0.678093937835204,336,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0156573672041984,0.681682631911937,667,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.015123574685695,0.682060256473256,52,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0138496974522109,0.682775878225032,608,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0201610011552647,0.684626149026539,591,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0150420671505637,0.684785126318175,98,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.014306569620434,0.685163690673843,624,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0155728901129273,0.68537812685139,638,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0185162790894512,0.687215643147447,694,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0138170868135838,0.687582819974835,621,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0130879380457007,0.690505331279868,213,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0432668790135482,0.691912811258088,697,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0145514758634818,0.692484155556193,405,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0178494438168832,0.698124345267513,393,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0126384995066103,0.699639859463252,212,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0200034225633098,0.701598157504916,345,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0665130630823622,0.702742274830961,32,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0508919840754852,0.702904759796006,691,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0139000917107807,0.706410165123382,309,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.014186043842231,0.707115473148411,95,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0137332780372978,0.710382595841957,135,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0181617030702743,0.710938039081554,329,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0119607635657196,0.711183233879472,382,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0478663669778768,0.711937118411519,131,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0123855840121291,0.714798961139251,739,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0131934657863613,0.716715003121956,628,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0122758913939877,0.717009522136769,7,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.010916864629008,0.71827109235711,298,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0124171212084784,0.719360297912107,180,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0121145136197938,0.720212562428084,521,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0175090655455173,0.721806548803169,29,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0120974104466321,0.725142850066127,237,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0130352888561156,0.725285673772401,30,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0150696456643406,0.728605294794078,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.01335502110575,0.728985589288918,377,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0593717391686152,0.730357334781576,600,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0150431152816113,0.730933023520059,544,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0179607494973176,0.732725881185904,10,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0182045204362639,0.733246150638904,685,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0147464961115266,0.734444800572117,334,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0127245383141948,0.736680781932577,607,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0106073691670871,0.739750463383613,335,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0108991292151043,0.741274972162541,226,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0122340595581702,0.743453981452777,117,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0171079631288449,0.744558322797256,392,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0101491304133628,0.749827233721475,750,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0434120364637454,0.751484712682686,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0104611012869308,0.753691463113662,550,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0111307864980713,0.753918726141214,13,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0105604054385637,0.755107944090049,66,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00907815544388417,0.756480365120549,245,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0118334640633524,0.758031359567815,406,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00982062181262433,0.758258249508833,432,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00941390182477022,0.759267639288441,402,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0137979794450483,0.762187858868057,21,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0107874195888882,0.762189372666946,56,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0112603232437834,0.76222447622701,594,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0106489827412363,0.762374010684244,617,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0104433616352616,0.762390139916276,686,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00981703323193495,0.763283193708666,666,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0114536806311321,0.764714342045737,552,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0202821449940082,0.765556549998032,111,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0115231353611381,0.766409800004703,738,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0104281085110932,0.769183769605603,563,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0156015372250635,0.769996144081959,730,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00946025514350721,0.770968828286283,744,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0110877668264484,0.771092355723015,181,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0148361801030215,0.771701484189205,554,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0438273626679358,0.773671667072034,255,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0093059371270667,0.775061264507746,37,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0094119365341441,0.779306690954691,466,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0108418973539241,0.779577620620217,158,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00940021986275625,0.780541308250234,205,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00892196043705338,0.786178585271395,316,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0100893802743387,0.787513575545003,593,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00937317837282251,0.788145468664465,560,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00870606795069446,0.790569058172877,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0101056128863508,0.790694616727828,184,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0103823177024086,0.790753400457758,182,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00862883350703355,0.792938874169598,32,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0180981757873459,0.793304021266194,487,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0097088616098883,0.794527326232586,183,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0186781081821704,0.794877428602838,459,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00874009381373711,0.794905837885223,275,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00822127197290545,0.795632495623936,3,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00874496455660094,0.795700045599806,693,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00905332189210068,0.797199660014323,519,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0392031300167775,0.797285094282841,92,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00858196430010548,0.799930473266886,189,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0135686655835427,0.801839321533766,204,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00897905155453349,0.803360415884999,112,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.012761822400507,0.806185769303165,122,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00838514046512199,0.807452578607276,316,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00997612883974148,0.809478446276962,46,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0431156925285419,0.811536430119294,56,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0113551869040995,0.811666795962563,176,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0129548964571981,0.811842112095408,45,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0100455796621374,0.814391838149152,291,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00878376016844544,0.819677481243735,242,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.037680406715529,0.822645590227482,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00801076305874308,0.8242653490691,419,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00844223127513048,0.8267339439912,452,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00786361577278322,0.826907381445553,750,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0298147549008309,0.827878701710571,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0116365829261546,0.829923102852462,548,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0245570535663326,0.834590680531816,367,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0115891061447178,0.834647281750977,248,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00726289873201577,0.83480672505756,538,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0071537053129432,0.83503109800597,557,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00697061055840208,0.835288073596261,683,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00780095505593405,0.835714117674443,199,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00704059791632919,0.837019497531822,423,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0073965460348424,0.838960961578972,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00772850640879971,0.841555468231828,94,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00959747370651774,0.842589363722157,271,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00757739558664328,0.842769470207142,572,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0249785145596226,0.849936838057822,74,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00659776530456603,0.850130070351657,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00715731310341669,0.851285248645458,531,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00609128885841015,0.854901391352044,529,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0194086477017686,0.854966120675061,325,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0326031839467629,0.855926749041248,590,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0060092987021875,0.855950659459041,59,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00925466899466315,0.858103455005354,663,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00607195659045594,0.859538214676561,36,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00814840676070473,0.860224458856702,348,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00655503321490299,0.860400986756978,110,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0050715634542567,0.861746295399859,688,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00654630888293593,0.861943568039394,298,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00665756560525186,0.866337632573239,652,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00619294973278743,0.868147956740168,449,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00774770952987387,0.869565450748567,417,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00620117667467757,0.870000869949358,366,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0279395682030162,0.870891021580816,51,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00585814733613822,0.872114740691425,60,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00642068814623323,0.874009944380997,103,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00827399348783231,0.875341641671827,606,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0114421687554942,0.875392998482278,429,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0218573713549435,0.875567827454825,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00724923644925159,0.87604534218066,714,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0245594782676647,0.879025853641483,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00532025416683734,0.879405994246899,668,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00483125515342417,0.88004590037542,670,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00508867642469509,0.880470071032756,453,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00475270770733074,0.884780203858741,752,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00761349386371915,0.884937379895998,88,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00519275982510551,0.886985952066095,698,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0262093119765879,0.887954000545824,533,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00515403482636926,0.890313864040312,2,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00682466729782258,0.893385995990532,261,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00414799582916789,0.895516237724515,430,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00690731612565247,0.895772990179234,217,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00472217379658503,0.895956052709305,141,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.004178877483362,0.898961327512318,602,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0042594412664271,0.899921680732453,726,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00424203031024381,0.904534480197479,622,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00409778114712928,0.905604701407447,602,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00398539296741439,0.905846797273815,745,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00417944012702996,0.906460080829984,351,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00572731525523249,0.90940229173488,273,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.020559859706007,0.910201863737763,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00342673008005673,0.912152573391524,194,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00347125514657465,0.912162133852625,271,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00414777729193583,0.912764636014596,347,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0362851811197193,0.913047721365451,93,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00357850520803934,0.913648884882072,671,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00354021798318279,0.917042084616087,512,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.018438949342176,0.920419069042839,603,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00322372647543574,0.922990619942914,364,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00375579984227221,0.923251957432467,352,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00365883021203091,0.924785443987992,639,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00460720031269891,0.926438814865191,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00287819538203601,0.929665652968998,708,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00519712212365455,0.930721422737831,232,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00282485183623394,0.934215688128412,462,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0111093043059569,0.934795146251834,91,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00293503644559767,0.93688677056131,629,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00361238976354546,0.938252444267862,349,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00335723442916948,0.941424776445838,234,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00266711218749811,0.943054971150661,559,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00219372500507842,0.944228395701247,467,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00243620983639176,0.94439924410451,618,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00202028926840588,0.944760891619303,489,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00361829865872458,0.946091790562879,255,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00242203077135058,0.946385837582249,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00218991279181027,0.947822498693284,22,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00265272818277006,0.948982962577577,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00220162810243538,0.950009377394637,41,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0109250354510518,0.952284319230234,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00375711445497269,0.95435313947952,236,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00314956047686122,0.954657839820993,168,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00169230197164756,0.956916974616436,223,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00891019054220009,0.959230704586792,651,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00263404529047414,0.961107036542883,665,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00251164284882558,0.961736925241728,121,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00225689362649523,0.962791824231119,689,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00159292249167756,0.963116380387803,290,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00155828210456477,0.964491580009105,324,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00801206424686765,0.966105120228165,79,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00139594636415164,0.968218577905959,518,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00145936016138254,0.968403578660432,427,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00142945800548309,0.969619494882979,540,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00126875466147392,0.97026577792209,19,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00121680511605014,0.970725075437955,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00196666548008358,0.970766927803736,54,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00108420667265798,0.973451258154583,228,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000998506157339222,0.973600734551148,583,pan-cancer
