mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Doxorubicin,AAC,0.0201694503301795,0.549313264071828,273,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0223608142643236,0.550396036054532,584,pan-cancer
mRNA,FIMM,ATRA,AAC,0.106648527740528,0.55270175031927,42,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0239542552343798,0.555541553495037,479,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0308057181108757,0.557073182085321,536,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0234559525223799,0.557234533178441,424,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0216209892898616,0.558132349356754,523,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0243824697232782,0.558531756275188,405,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0247161545457369,0.559206311383614,457,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0994070107040775,0.563068062266201,273,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0344753981423084,0.563122353722774,54,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0435825909116894,0.564810434686172,600,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0237663167174426,0.56657344399774,30,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0215047752151476,0.567134079858409,207,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0913709666512878,0.569038356698819,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0202715734591887,0.570016389106748,260,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0203600639772453,0.572537782097045,676,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0232729484673174,0.576019068632081,98,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0207325492729155,0.577777386024422,670,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0207558724156767,0.578256686371289,335,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0189147576694697,0.579996988195488,411,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0234430051204079,0.580632306699691,376,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0298238347474178,0.580839053176392,585,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0336065312850981,0.581433103184931,665,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0240088476323186,0.581695470912745,377,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.021678776425028,0.582292008847234,558,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0225376634882342,0.582562783725567,60,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0208980104472904,0.584352110499438,512,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0187094384036008,0.586503119471696,721,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0211365640479414,0.587220449063053,673,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0190897284942145,0.588206602687861,152,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0322572372148562,0.589438031758398,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0191067519385608,0.590026400133733,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.022758950919241,0.590410515415748,95,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0229916479971429,0.590489903764294,289,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0784103359738927,0.591652890236181,211,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0217074404109241,0.592756053982549,388,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0207300669384893,0.593147984665861,81,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0285758261854014,0.594097928285859,370,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0318835157365771,0.59437502375925,359,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0337500103366756,0.59479508464594,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0299794674917874,0.596834004487883,99,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0250294178355879,0.597476562452594,439,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0220214834414016,0.598520006456179,587,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0746499974723239,0.598688978371919,61,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0398124574729941,0.599059596635845,111,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.019430420280647,0.601367041344623,387,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0209214282118033,0.604212857327282,396,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0264725471847829,0.605006613344271,234,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0199606532993039,0.6068689832776,22,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0203812715157089,0.609306544870569,13,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0218707668236407,0.610540060449987,531,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0193904561247269,0.611104117167365,666,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.100396413654628,0.615973406355758,592,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0197743022812543,0.617589102839192,547,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0192219385353992,0.618237727352647,364,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0273223288117289,0.618567489866306,29,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0207043891380816,0.620123208513288,43,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0365420077415213,0.621046524495274,10,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.018568973832524,0.623114907023457,379,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0205929535638596,0.624232443765155,492,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0246232177316897,0.624357635890481,694,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0247622672785472,0.625258227869297,717,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.025245448877328,0.625744178305631,527,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0207084999982821,0.6265359756394,655,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0194537329852729,0.626945571742494,460,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0199267183710012,0.631526393452667,86,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0199344573832479,0.633062396435036,309,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0199535292666479,0.633374842227959,70,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0183096809994683,0.634031567250639,591,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0258278160778521,0.636899125779592,329,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0187242423257787,0.637202591041541,425,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0367209631249174,0.640082370882677,114,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0190528072223242,0.641022863620999,435,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0262592617294916,0.642771954125018,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.038498080870363,0.643349840592424,471,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.135814404001126,0.643401887024252,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0192831467845577,0.644490573653556,451,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0228502817975745,0.64455181910001,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0173178244784564,0.645231399111629,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0165075337940566,0.646994710466596,412,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0179274034529625,0.647131008949492,278,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0338051732763154,0.648323636981487,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0167156003424116,0.64833090225271,25,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0155263071534753,0.648502903649413,245,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0179259989877509,0.64905702881547,700,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0351839692649614,0.652249059260904,161,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0185264002875325,0.652946573484518,712,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0193215478023081,0.654241680565589,242,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0183205166333456,0.65555253946316,149,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0179246927660025,0.65627260047528,169,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0156364361275414,0.65717972854269,690,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0184714027205325,0.657574723300216,575,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.021575418821037,0.658210844258896,191,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0186440073405914,0.659694923393598,758,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0255650076808493,0.664454124128717,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0256637367844297,0.665475396453407,121,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0259018625329327,0.666995559913277,685,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.016050436001327,0.668657144927881,4,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0888085244867301,0.669629266580421,56,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0319460846055509,0.670130674430184,730,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0177393342951774,0.673089359776537,710,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0164638006105488,0.675133815859146,180,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0147817510885145,0.675242852905016,555,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0153058840744137,0.67579107826228,650,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0163413364564653,0.675978230978422,720,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0813061017238192,0.68112764057793,51,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0299744468942854,0.685179309204435,9,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0169297522867607,0.687360590119808,566,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0159082753791676,0.688847522090139,706,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0302439886462614,0.689313526303871,580,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0170527234416544,0.689314921402796,447,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0162734143644687,0.68972344539012,313,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0143598508569852,0.689885186405772,562,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0169015352062213,0.690919975832108,611,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0158456315390291,0.69170306660004,296,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0166422715095622,0.692304836079963,298,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0169851775706792,0.693206202562103,642,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0161463225571767,0.693824799926857,698,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0142471690324557,0.694622428927073,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0161034720700311,0.696196041017243,419,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.028507824737592,0.697613572688261,11,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0155765578822762,0.697793689359663,601,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0164282650109408,0.698006571178786,50,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.015111565153965,0.700464030487375,727,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0150509111439792,0.702593661349039,745,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.015116763665048,0.705349203568792,668,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0148940617552563,0.705676043602912,403,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0145931886466749,0.71065672836062,237,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0174365449436447,0.71195114771399,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0144368672162826,0.714366755949101,518,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0297609547504398,0.715282623959835,429,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.014573759751862,0.718063036946323,244,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0146710032858423,0.719826194343078,719,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0135502706476728,0.721091934710402,156,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.014963085365541,0.722781050398075,106,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0141411246596328,0.723237285543309,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0135217115189514,0.724410696246785,365,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0148733337391134,0.727815989218494,572,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0126788951935542,0.732254045399622,613,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.017826767101057,0.735758798129798,747,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0206421052874948,0.739055855575805,375,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0268891874798728,0.739307767883876,126,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0131415338096032,0.739588811316454,345,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0129673220194651,0.74146300234017,304,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0141933108006515,0.741570682209539,79,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0133142663217196,0.741678817963182,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0134446677037814,0.741710465614752,87,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0659023034547125,0.742614584523564,77,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0127446430374214,0.744170267175644,663,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0115054718562522,0.745235742039055,27,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0124650578967742,0.745450138976675,385,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.281675183157566,0.745783225641676,93,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0127312686872489,0.74619787386638,631,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0143930617266416,0.746800065199616,652,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0374077060414669,0.747866910063212,730,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0138659752245837,0.749623726154348,484,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.055211466545165,0.753196987835701,255,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0131266112375799,0.754318799406852,2,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0111395482379156,0.755161381888348,649,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0123083621904691,0.757156171040191,567,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0128220304323956,0.757442751035631,104,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0119439378602276,0.761547885736014,410,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0123793319362692,0.761716978123126,409,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0126817548403408,0.763744040308054,616,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.014470493180117,0.766736284155026,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0122582190016302,0.769409659963533,675,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0102936008625845,0.772140537806265,654,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0111891902529362,0.780302942733112,628,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0117054625915873,0.781367453623508,448,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00968286472037397,0.781903491550304,530,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0132311159050703,0.783288144885349,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0108414890161744,0.785448233695632,16,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0337595711752985,0.786510846635777,185,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00961106358099108,0.791711566384702,303,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0119095282250757,0.797212660911282,590,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0132989293674031,0.797902597274785,349,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00995590488909708,0.799158365908825,322,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0105555037368339,0.800695920595772,120,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00900420482340029,0.800937984043806,432,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0110043554360113,0.803173310007804,442,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0142801718310468,0.804271967387652,261,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00945400829256799,0.806168657628529,252,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00946721495940566,0.806861384211921,386,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00931272209113998,0.808941462922472,344,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00877001902217373,0.808946745597265,363,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0129211140623225,0.810517312719414,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0098063523145181,0.810768043796062,193,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0137699550212659,0.812469730768003,571,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0139938828246609,0.817093875068762,67,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0118064631547159,0.821029056944072,302,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00977779146461627,0.821882331799167,638,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00919861767501437,0.822314992454963,594,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00866615771474803,0.822641987342525,400,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00707384116882625,0.825354975182274,265,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00854804411602302,0.827071289071158,372,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0456812711674576,0.827827831830384,663,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00928480298766813,0.828043983259739,181,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00844913877050423,0.829812821135958,701,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00781701218768947,0.831172811611632,247,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00889407904034824,0.831918145108213,645,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00910198827311598,0.83248723922394,637,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00873420380254201,0.836271431085141,673,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00781592086886557,0.837652923010762,502,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0150239513161351,0.838287967657456,554,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00762112857577525,0.839333235765418,382,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00711960025875142,0.842598485061763,430,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0101096634403118,0.847205438279841,564,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00792401795411493,0.851344501224249,85,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0344811831964416,0.851998866889767,257,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0573074604975837,0.852479156848853,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0077484445251362,0.855536293968285,454,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00964803456311006,0.858386751855657,689,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00955184563245929,0.860012408322517,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00688213017925942,0.860150544934329,569,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00725812331762334,0.864415374521437,208,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00938466572144518,0.864769954174858,707,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00710572867927435,0.866356949365765,741,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00614437394115591,0.867550618471576,455,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00652923617141007,0.868407010360123,205,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00615329268140134,0.870069832375488,619,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00834081037078109,0.870426178047423,461,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0132123617125917,0.871650778873559,134,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00624501324679356,0.87987508270711,299,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00542352971554298,0.884696073438882,723,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00559362233981846,0.88603141316892,42,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00586384147654213,0.887805670816222,483,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00557093909280559,0.891330590229902,722,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0102755118792476,0.89169412215217,531,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00575942188153433,0.894470640811874,71,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0062242075167217,0.897015387956462,100,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00643290687041534,0.899894050521664,53,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00882257059678653,0.900907286204102,733,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0051281983767539,0.901257002384119,574,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00627303785619424,0.904274908340626,394,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0104316565805813,0.909564137305475,108,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0038104036292716,0.909942925692285,702,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00426681105409755,0.910489099194931,553,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00470897964755774,0.910546373174245,559,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00476756697309149,0.91079762177531,178,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00442115063068314,0.911319023423229,634,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00476111504277274,0.911478884347594,646,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00452579649077804,0.914854969322485,528,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00433324770133762,0.916341967480838,691,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00413627912722916,0.917857262916634,597,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0159420705611711,0.919671985015144,438,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00819194409942942,0.921085250945681,308,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00432905754212596,0.921435509664867,573,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00382920802607338,0.921479063042479,220,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00403108669172439,0.922705115024748,682,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00302565426762874,0.924113180880742,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00551986436774414,0.924396058102498,122,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00514582871821352,0.928267423609191,254,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00329356383663314,0.928727018094595,225,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00795405249977151,0.930077354245253,390,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00361701986008388,0.931226964090421,629,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00484252116387583,0.93229238203485,118,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00658524867629505,0.934117698539961,68,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00307791855103357,0.935403194485615,640,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00349687038464509,0.935701212533646,406,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00313989203965077,0.936150614226933,659,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.014075875391174,0.938738789418953,72,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00328933214487827,0.939706104936334,227,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0027121749674607,0.945207324192665,734,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00277022897841405,0.950306697550741,115,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00252846293982024,0.951232306953455,438,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00213603791686682,0.954047197360844,473,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00217310534551024,0.955452964918748,59,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00217777446566163,0.955999948848467,480,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00417052107751442,0.957758161702789,641,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00221047645312525,0.958099818029251,116,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00191381620218512,0.958353503654464,383,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00239582213037326,0.961415881194997,413,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00229831126542,0.96540734929934,714,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00230838053589436,0.965907295576357,742,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00773673070868755,0.968974099901541,283,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00151879268928519,0.970519926017406,674,pan-cancer
