mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-266,AAC,0.0134723016137619,0.690945677159356,403,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0147905321379594,0.691876779644936,222,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0136515011527935,0.692234122185514,410,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0285716880052063,0.692765372709833,68,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0189774090251175,0.693257554820796,417,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0134154493961544,0.6966097575174,598,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0115971818536063,0.697756865169488,259,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0177636171767092,0.698740635957373,714,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0161961382768509,0.69938320549403,291,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0130176263744483,0.699893785019644,42,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0139633599014439,0.701176181850045,405,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0146928235906339,0.701660774444584,485,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0199341757325286,0.7034420044466,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0209103769583146,0.705202261533019,392,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0148138584860381,0.70559612044874,200,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0121220748497339,0.70581098695665,163,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0143880168313387,0.705848665020464,71,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0171681994237772,0.706155086938181,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0133748991488074,0.707091619873411,448,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0143368513710947,0.708058852944011,102,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.013018532245932,0.708294333118506,138,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0112416751010433,0.708702690304768,34,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0268238573805846,0.709120946568637,586,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0149539769071625,0.709536360342921,148,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0136215544215017,0.710849530165208,165,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0173715238065605,0.711170713023093,176,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0136506594079685,0.714454178224014,201,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0113575824059738,0.715523437366587,654,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0136772449078167,0.715922810874167,655,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.012654174277715,0.715976580655296,499,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0116382217042507,0.716354278300617,676,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0187574163567682,0.717730716598909,359,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0188133662722858,0.717779472156265,147,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0124858107147407,0.718054223759631,469,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0131397825657994,0.718169467640574,428,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0127878534483778,0.719513169072507,311,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0201983966047721,0.719767037284089,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0185224823878335,0.720883122315762,174,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0117885930938494,0.722154904572009,602,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0170848114935891,0.725733774673582,233,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0122717514678375,0.726808092404078,342,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0175106657013824,0.729860782350387,122,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00929808768868268,0.732757044549542,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0127883969214431,0.734179327556035,298,pan-cancer
mRNA,CTRPv2,968,AAC,0.0229431915758472,0.734315737311336,9,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0116323569554534,0.738201321878325,662,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0177004929274933,0.73880936339122,685,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0238495358976511,0.739299677858833,172,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0172522423552972,0.739346112152506,440,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0250416497745543,0.739400710948309,390,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0127502364055289,0.739957465480154,352,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0184466514863486,0.741528414175516,320,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0421422549117922,0.741835521117557,656,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0119035761614706,0.74246820073468,57,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.012315626198844,0.744520169493617,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0121065269684714,0.745499511308986,95,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0146342235983922,0.745733418542035,604,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0107732922175098,0.745799304375141,93,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.010538096648304,0.748093128267243,474,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0117089156240801,0.748739064802004,594,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0178836601203667,0.749300964702625,669,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0104602861444137,0.750263535331465,553,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0167637231404011,0.750760095151455,262,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00942271962995967,0.752991958415969,202,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00975624176348103,0.753247633663173,27,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0253855568886495,0.753501458873779,140,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0105314555029098,0.753640011752924,397,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0119375133483006,0.753800841941307,377,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0112267282195168,0.754500165476924,196,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0109388772533693,0.754647116833189,632,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0129379889877068,0.754706602490692,511,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0107979094679385,0.756683694880188,177,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00986260840705773,0.758435884908494,247,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0110488430982733,0.758552787316874,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0113293446463368,0.76055416497076,199,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00934469052960798,0.762815960951419,402,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0163962681399786,0.763531104075542,663,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00962601213354419,0.765765244540982,650,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0119704001415774,0.77017299843632,439,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0153543299643566,0.771245658852316,599,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0102021346610415,0.771518259010637,563,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0106366254233765,0.771604761429279,321,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0100522110550567,0.771721636533128,601,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0110910780181552,0.772005607163853,154,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0101942998399153,0.772931447222087,497,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00842742349791808,0.773872213379569,198,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00981763010501358,0.774343661998066,465,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0155602012473022,0.777400854326525,554,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0109338693261556,0.778543037668747,573,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0126940618490875,0.778741431985027,12,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.01048536979514,0.780323571480224,184,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0112136569405022,0.781514682132712,590,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0102599836800397,0.782595408065776,84,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0190426768822328,0.783840493934797,487,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00888202071217918,0.784771623787918,214,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00946560162425491,0.787646708185999,153,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0103914412754056,0.788779710159192,652,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0125995116814071,0.789313624793155,717,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0094799558327405,0.790646033849873,112,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00898292152188528,0.791855641899891,739,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00865734151542607,0.793003818621154,207,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0128050452125267,0.796423601011124,254,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0186080354324347,0.797658898351842,166,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00956597277995074,0.798647455673456,24,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00896570981600164,0.801683597773857,645,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0090218387134472,0.802517006465589,758,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00912423690086573,0.802880138594368,413,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0111179362934097,0.804468381211869,326,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00830881048246305,0.806820738783621,557,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00814231772868216,0.807537354061951,322,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00884854509319183,0.808672041140153,127,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00821598966501596,0.809606791735925,520,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0114434816472823,0.812322505658444,329,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0767994896321376,0.812479715029528,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00843037841710762,0.81309348816402,719,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00971780494057224,0.813555486346442,534,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0126217773189243,0.814543496977341,548,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0085960835564017,0.817342551834008,50,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00748013154402087,0.818232025584034,562,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00845195314372256,0.821525781185791,347,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00654895558316321,0.82188514772703,494,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00818610291349707,0.82427516202024,183,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00718225423865382,0.825506428705815,226,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00833240994102146,0.827101786056066,242,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0103304890462183,0.82757167866577,554,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00806528052662479,0.829590472169542,179,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00742893129261788,0.830607679686827,316,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00748310604131545,0.831542032547799,586,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00787461019618007,0.831829750739431,549,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00793827191601368,0.833556478400284,208,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00915821979217403,0.836745223306207,527,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00697120752409894,0.83689127891191,591,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00635962178990202,0.83768012039175,555,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00754444488260543,0.83788117794966,110,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00912017352363605,0.837994328005429,234,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00673192042164361,0.83883441613224,496,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00746228012693308,0.839037448913239,107,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00715119776438944,0.839321820528193,456,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00924483196714233,0.839592375131947,349,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0107006299904974,0.84022724795191,733,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00643588609159044,0.840891911243657,699,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00677128245474318,0.842400948777407,386,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0112848656938053,0.842446561404343,239,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00845894253731935,0.843418741694815,535,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00677122675950954,0.844729327115034,283,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0061707187130468,0.845215760391037,467,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00742508335270567,0.847361413081068,738,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00628577730877742,0.847907679412771,744,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00628722029945292,0.848328301128624,666,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00684432638062923,0.853209251475585,675,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00693039172586465,0.85338375166811,366,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00623208736648415,0.853459508382398,379,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00627539421397414,0.854551101157182,380,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00658081079595284,0.85468160295542,167,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00659768636860213,0.860179887463565,79,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00551507620425799,0.86073503093925,260,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00639706141780054,0.860998045785655,98,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00526743683935534,0.862050628172347,592,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00578504446586077,0.863234805372221,512,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0123807821432897,0.863626893734824,161,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00656766101329838,0.863974575827623,158,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00931915304976661,0.864119026608478,168,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00660800235904712,0.864594154351876,464,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00626722034895896,0.865494254643884,566,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00548790827679515,0.868476713505626,671,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00477883724466554,0.870673960898371,688,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00595033274929612,0.870816528306667,135,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00568080159608328,0.872062429672528,187,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00595070441943997,0.872320116218806,8,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00572922781005272,0.875883064275313,30,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.011350678426328,0.875904277568804,151,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00552864440891137,0.880215580876894,426,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00517919240406641,0.883318645966894,648,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00536380893580545,0.88429791956793,528,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00681025474053733,0.885978252472533,742,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00689805831935422,0.886362469622934,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0046527925458869,0.887543958996148,542,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00606692903274653,0.890453053700593,56,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00463939176402159,0.892275297818682,511,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00453036853668219,0.896753177423296,668,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00367495560997815,0.896844873045959,577,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00466859803263148,0.90014434270699,229,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00578040728578777,0.900502796270754,235,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00628528611938417,0.902690946423496,754,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00456253404334952,0.902861012279742,130,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00444279954388179,0.904257909061181,300,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00422010610598831,0.90468935541912,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00543923254623445,0.907494378582788,680,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00381322251139821,0.909184721603135,243,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0071549326740971,0.921563621004495,114,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00363800970502044,0.923095785693192,376,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0034257606899006,0.926233634094206,732,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00311200930267509,0.927834213422437,51,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00267601621569221,0.929991319683636,354,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00458997447050908,0.930518954897325,54,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00314597239739185,0.931913385920295,451,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00290183816075982,0.933322613937168,44,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00297681882727357,0.933782674802923,409,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00273242363014851,0.936997257534022,561,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00292973635263033,0.937804846094578,289,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00405098682980401,0.939026660296119,463,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00244601763304859,0.939337375915278,723,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0027292971443697,0.940509825422466,710,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00256768418722207,0.941248532568603,48,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00250820035204546,0.941419564857824,713,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00390084588589769,0.942640996758881,746,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00350473469738352,0.945288253873007,162,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00227450285294149,0.945730707714096,90,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00478054182622014,0.947596631454889,641,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00181674469822633,0.948187885334997,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00234701268713364,0.949695192042392,728,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00214607267137598,0.953179945024698,612,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00259235707504746,0.954389400319758,348,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00212664157711512,0.955844634288551,113,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00196313959767822,0.956857152001552,18,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00173058345011502,0.957192989922451,228,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0022058023815418,0.95725819334303,356,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00190727177120516,0.958550049513391,483,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00209077247165644,0.958895739812345,46,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00162981658930289,0.960514668897286,647,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00152714972055229,0.965342421132718,409,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0024277098228342,0.968715254695884,92,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00127930686737492,0.968996609447998,445,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00286529311680602,0.969093185291471,144,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00132983390227696,0.969324890657615,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00171167722147778,0.97034562038578,150,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00135230100942043,0.970451953421332,336,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0013324254722457,0.971040625183259,629,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00146835872599175,0.978208896063395,204,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00197304732731936,0.978595922330034,126,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000827850264530846,0.979077619482982,374,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000862891586066298,0.979166627872355,752,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00144432481087409,0.9793875902987,600,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00117265248011222,0.979507623994408,394,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000826803475816319,0.980139265782076,683,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000786724523602151,0.982569341909031,194,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0010094995751932,0.982662976402792,747,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000741652291552218,0.984314221105983,85,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.000922334956060823,0.98690310739569,730,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000434097793755685,0.989310442307094,270,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000459249434259444,0.989971846728567,309,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00051433576622815,0.99028096806652,589,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000261244223692691,0.992947816690753,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000352906008114116,0.99338004531588,191,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000191629751051672,0.994964152461453,569,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000197956485935211,0.995662929921201,427,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000131608518146893,0.996783168883094,314,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.000107733718229607,0.997553740084608,319,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-9.82214287200531e-05,0.997694002554572,206,pan-cancer
mRNA,GDSC1000,AS605240,AAC,8.3591070374814e-05,0.997966985176657,37,pan-cancer
