mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sitagliptin,AAC,-0.0340994186242201,0.644707962056499,641,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0246049175564349,0.645118087565634,175,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0344897467278087,0.646537476487754,134,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0170681825825534,0.646976827168775,395,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0166499620890375,0.647546658738653,141,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0173403700858589,0.64791479093699,483,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0173558728374604,0.649022781684556,55,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0257451217558602,0.649605622020024,375,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0198590532598431,0.649961432586335,191,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0198463617058653,0.650187053323104,334,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0166960365387168,0.650434569638055,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.022640290907144,0.653478951241972,277,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0168553284170691,0.654756273365963,183,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0159104265820414,0.659941884420917,448,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.024501926686503,0.660700705550131,204,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0144674869705169,0.660820029877833,223,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0153547317483469,0.660928800378248,464,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0157488570471196,0.663340978307488,713,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0159471919881162,0.665179522982134,717,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0175965358522333,0.666488276125723,103,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0238508950917382,0.668871889207978,665,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0162309685064786,0.66909468332826,80,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0319870277132731,0.669256625146303,429,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.030205289259971,0.670222100380097,305,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0154172102832799,0.671452862231706,31,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0133863987712599,0.672797691579291,382,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0156453237083668,0.6732627360091,632,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0158132399295535,0.673679073213202,117,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0221898235567018,0.674637734168109,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0156898733541242,0.675097790533186,309,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0140042545987542,0.676265421742685,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0145260417902589,0.677108259657816,602,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0136406977999724,0.678340875815825,509,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0238531693452995,0.683242577074469,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0154887098277561,0.685760250411318,540,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0219903604225184,0.688654704502785,463,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0152319305119412,0.689144785377654,728,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0214633981717177,0.689266679395249,147,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0139429691197654,0.690737812005098,93,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0136071425052932,0.695847593110464,397,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0181349861453915,0.696401346179408,604,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0127380334634279,0.697625624736807,467,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0138270002435868,0.697755044839647,19,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0207117347245805,0.699586859386085,345,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0133711501910017,0.701952034586019,663,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0218450628255547,0.703367241482616,316,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0133672210685415,0.704497289808088,745,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0167640923491855,0.704791022353334,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0207681998920159,0.709241231320886,548,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0399319705659763,0.710393826502837,129,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0130652695442167,0.710794351368703,423,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0192847057782199,0.713421465746024,643,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0189453121893237,0.714585125485,733,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0207624729028756,0.719880142593279,97,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.012163605283012,0.722049022292327,708,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0125856067927611,0.723694594246367,627,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0159853841641429,0.724344473136476,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0120845898275917,0.726612463555522,553,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0150695778080684,0.728077990467448,291,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0104345246067062,0.730801878372051,437,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0137624682629605,0.730886601831751,652,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.010954652878223,0.731201578846592,74,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0182029066931421,0.732209859680197,663,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0157450412687281,0.73296164426907,393,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0122940811639552,0.733178733164684,187,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0127587725689504,0.734205731155838,587,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0150561613850405,0.738071343866389,433,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0122281805413131,0.740233413373275,409,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0151696879744803,0.742949816141986,694,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0113222591342063,0.746958845494197,22,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0109671387238744,0.747443047495726,640,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0160700562679857,0.747556796069232,747,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0122811301005739,0.749100326200713,376,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.018305001104594,0.749847610278818,143,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0117605949443927,0.751976544011736,682,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0168043537036812,0.752019573677382,571,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0119439091388294,0.752580447889818,145,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0133907203032023,0.753034918655017,697,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0130837521414791,0.756694708548395,535,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0110571073546337,0.75949799457454,515,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0138060413848215,0.760008817155473,413,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0110996695108304,0.760120032930101,169,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0118586943951007,0.76179371974671,113,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0123078100003275,0.76310642840474,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0158872379951389,0.763469159160065,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0106620469314607,0.764115474602825,727,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0157834129949473,0.764355958692809,535,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0139558233436562,0.764597658388204,717,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0100889147135143,0.76509088127829,89,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0104480413790924,0.765479025577396,431,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0111571952670639,0.768195347727212,43,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0110095327519156,0.768785825695336,30,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0106672063362545,0.770053007358959,361,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00968800667259814,0.770085432650975,270,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0111262507396567,0.775776114704481,452,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00967017529584162,0.776109752751731,382,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00983814338145085,0.776188360610185,350,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00982023927954936,0.777904237003134,296,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0107934788255294,0.778929281770132,667,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00987427696367049,0.780115600301003,520,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00979467689489422,0.781245666723647,560,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0102071407233153,0.781587155193481,623,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0106674398565964,0.782394271121564,230,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00983796954422764,0.782652061993773,48,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0101094703377835,0.783534077415166,17,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0140214337837906,0.783739160662677,585,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00921548625267472,0.786324246843229,744,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0100700631753805,0.787108408411855,336,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.014241109876078,0.78862108506435,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0087111769819449,0.792261083910516,383,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0102002693601248,0.792298498307741,637,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00839001833100766,0.79350539994128,371,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00971785719884599,0.794639416278256,644,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00953562120975755,0.795134611273644,149,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00775737122060808,0.795218261704618,339,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00948702574284286,0.795965828342968,711,pan-cancer
mRNA,gCSI,MS-275,AAC,0.013912639857432,0.799371257422622,468,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00865855605474747,0.799549755005189,446,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00807598120882952,0.801202070124259,152,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0115153685479107,0.802456059783933,527,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00900580104793713,0.802916601598575,478,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0138161454414822,0.803115627694387,239,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0116163674162211,0.807069344711256,370,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00739223997079644,0.808959682378066,411,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0149909814582758,0.809197916107157,313,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0110756307436588,0.813046398284241,536,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.012617134308742,0.813714733252857,606,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0126956914416182,0.813913044184097,359,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00739223973594828,0.81469204502477,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00909531055153769,0.816018001814981,94,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.011293451732435,0.816678120598374,176,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00911602624768697,0.816821310693052,136,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00801440573504255,0.820341460632516,28,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0238477877214428,0.823164181625448,185,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0111212643023656,0.82401345149507,329,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00820115619219656,0.824135301431327,420,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00764516422039309,0.825438761251231,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00795036843621781,0.825724896382382,407,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00783861358543995,0.826817040006257,547,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0159874388377901,0.828091666343735,459,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00831653554881608,0.828418011207167,289,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0259446668477346,0.829558158311446,61,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00808253293258658,0.829611367377954,482,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00798233224831224,0.831804161034758,645,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0077254133856234,0.839369664003703,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00746187078656486,0.839691129917149,314,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00713324804874161,0.839997192742639,538,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00690666995246204,0.840850282280202,243,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00709089841653273,0.842371934898385,16,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00868479064645615,0.842423956882115,100,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00753690163547189,0.84287440924087,240,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00748692645501971,0.84611377981155,447,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0066918816168092,0.848159598037165,507,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00687249380143675,0.848528077597605,511,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0100621584860262,0.853533144169592,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0069547712624058,0.853588296945137,451,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00631856948117705,0.853905732791758,512,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00914920464786054,0.854012730978776,49,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00957150966845369,0.854874375782378,261,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00848893178534078,0.855419038902177,326,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00665611404725243,0.856540043070659,712,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00680349002722771,0.857019337499228,593,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00971153908460849,0.860336010905764,685,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00850117648985403,0.862598909455798,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00617749062509353,0.863055731074168,280,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0200586417679326,0.864906092050946,656,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00650838751071812,0.867338396022553,102,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00556428613424446,0.869986727340303,213,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00881074524634461,0.870837783688116,217,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00572501046762867,0.876283888887349,409,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00540005545118717,0.87647437910698,533,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00824750576527124,0.876860562226849,735,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00572965094162115,0.877815726334514,57,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00562295800580087,0.878356475631469,628,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00584077849552766,0.882146949184067,241,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00481372037237372,0.883735755710913,368,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00422623723551878,0.884059446585545,577,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00532602365906961,0.884405735887432,396,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00526016301820909,0.887306730445334,75,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0133374611781896,0.887775294753787,325,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00766735892718974,0.888002147374377,599,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0047521420023514,0.888356079833564,529,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0043068960400442,0.892899598947452,649,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00570938490726933,0.893066414851731,346,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0047395134110312,0.895682222984235,497,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0400839898278303,0.896556239851581,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00474300762568098,0.897333916245616,731,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00535307727703456,0.899039212533456,439,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00439720878566553,0.902854804464575,456,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0352185868754304,0.904858978576984,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00650473215088542,0.906483021519557,271,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00418015213342541,0.907355957468292,424,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00417616416355664,0.907573586481303,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0041065950086864,0.909895157597491,96,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00370060665087123,0.914296269700727,602,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00385751833446393,0.914732012554746,626,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00361725210557436,0.920228139943409,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.003361940223304,0.924853075322785,624,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0033439064316822,0.927433537058289,520,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00407258971135679,0.931778932135947,302,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00315336529494382,0.931844758340319,194,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00287834931749937,0.935194255603168,275,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00277317771726888,0.935732333266273,214,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0029795852043758,0.936155334883683,427,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00280613997742452,0.936790246049915,673,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00223471952168311,0.942785735576921,354,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00270726925329777,0.943169718825103,173,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00266368849895234,0.944731122379452,179,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00245374714074411,0.947507243491124,98,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00221851153266909,0.94978271209652,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00211549021065369,0.950394301292106,32,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00196926549956881,0.952143225712171,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00210057851874829,0.953676342143309,84,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00211683142892396,0.955047050589891,165,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0173150994738755,0.955227717352753,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00292307663881415,0.956384804543891,603,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00197170532356864,0.95642899362326,480,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00270098190490848,0.958187163704948,262,pan-cancer
mRNA,CTRPv2,968,AAC,0.00360477720956397,0.95823900799232,9,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00192060132566558,0.959013232853598,135,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00173989767232503,0.960491396465372,51,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00362028107411283,0.961408722983007,140,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00165675466251127,0.96270490578577,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00172429886993826,0.963179529523431,311,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00165840773163327,0.964527234900648,244,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00158858218144042,0.966133748282339,657,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00134066477948094,0.971203629463085,193,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00141029040611834,0.971256491240922,293,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00132023552668328,0.971274004352166,418,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00122365436006275,0.972133652781337,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00128415961764777,0.972718640239816,605,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00117396573396225,0.973151538523911,90,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00120387650854853,0.973938897942874,342,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0017391644706751,0.975589946066613,139,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00106890774239602,0.976790044080526,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00102881213911988,0.977199028529973,351,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000882259835391917,0.979467025023346,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000892887516350983,0.981307138222175,95,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000675972900873739,0.98323903417583,260,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000972351226664132,0.984054204710835,680,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00208153562479283,0.98561949384347,131,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00060284612902725,0.987306024034986,732,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000417117008915893,0.99043103080726,441,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000660451756897427,0.990690525042413,168,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000379659643144144,0.991924542914318,107,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000327002213953645,0.992942121918216,119,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000318216320974517,0.992988689931317,460,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000541291456728903,0.993407240488028,369,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.000342731888789393,0.995059668279253,651,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-6.25975199501497e-05,0.99862706395622,13,pan-cancer
