mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Roscovitine,AAC,-0.143535175509412,0.484678837137069,600,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0287690987098354,0.484925243202516,481,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0393683300319885,0.487324168897636,747,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.030575385775316,0.487761401702571,451,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.044082035338963,0.490777267652237,531,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0298924856258179,0.492241326542759,574,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0284984940794207,0.49374730537446,706,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0346437905527048,0.495354056778331,692,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0283446774095166,0.498350666883053,533,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.028811103191988,0.499690412733921,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0291474970085487,0.501041809969427,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0267729558865536,0.503028890097044,476,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0254297337903411,0.503312900652824,562,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0299173101327747,0.506829724019038,230,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0270821527960126,0.508041241964953,464,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0255624973500878,0.50826640866468,650,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0361417975215995,0.513409418609056,348,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0291519427057417,0.514169115466639,635,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0278515260919336,0.518569880761058,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0423396250620152,0.52228290793991,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0266276361443148,0.52248545460521,627,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0253622905730528,0.527190402600948,337,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0253006834387922,0.528357150171487,502,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0267562807147126,0.537483198346064,608,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.023471110898339,0.540473957427355,87,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0924204284643792,0.54210541615336,211,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0259505883664456,0.543665880062484,379,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0260729630633859,0.545141130694718,119,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0247312542023799,0.547008312312914,279,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0258828607397584,0.547055109905359,674,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0270919014062311,0.548939928503624,572,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0220922405067538,0.550122802106766,690,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0236069321733454,0.55124032969315,387,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0260624548492152,0.551445916969813,672,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0260653400476849,0.553008400440648,680,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0369837588869244,0.557377093751762,88,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0269778085993298,0.558674429245225,573,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0528796957308377,0.559127011600918,161,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0540900174200801,0.560139080403365,126,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0353370564937993,0.561620390853573,261,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0254389932347251,0.561670192231695,483,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.110886896936768,0.562244691079597,257,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0251551859242229,0.562419217720717,324,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0497268453590938,0.563161147588426,9,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0256899644034293,0.564105254924134,31,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0261301956345339,0.569074856248771,113,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0257158152356028,0.57197520509956,55,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0244564624016547,0.574059866509768,427,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0231228425149693,0.575539864029104,91,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.11350295370751,0.578007944973181,419,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0264411355998681,0.581383737173004,511,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0192777374679131,0.582947337258567,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0211480501429085,0.58306945517209,743,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0220072238841214,0.586271692595065,252,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0209397500982825,0.586554560993822,272,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0241236691532435,0.586661506263697,2,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0340062523697727,0.586698952384168,345,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0247394053636984,0.589546401056433,442,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.026153749520283,0.589997610377637,346,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0240035022850164,0.591084705855616,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0228748027272148,0.594177588848625,196,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0334812259139636,0.594565112834271,10,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0866263553933524,0.596656700704769,468,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0278684461692333,0.597491056811691,394,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0215907417344315,0.59863556241878,558,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0224073213395106,0.598983224610301,19,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0219044252640787,0.600232291119388,297,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0217861849398225,0.60250648882474,625,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.022767418061819,0.605012760476475,380,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0321103648932142,0.607172464337598,162,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0199921021641439,0.608614838124506,523,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0234041067569259,0.609408649545044,300,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0459526174367131,0.610592031435643,124,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0233029413656422,0.612600065102587,158,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.153919218029688,0.615629181423417,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0227967494773302,0.616029197934924,738,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.030917711166431,0.617509937519336,663,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0205745514802894,0.6175932142156,560,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0181288318600049,0.619519557683737,688,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.020417881697587,0.61965188720228,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0266092753249057,0.622512657048516,756,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0258652367786928,0.625220411649001,564,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0244492712949905,0.628479925498099,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0183788053694457,0.630781620575741,247,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0194610486783637,0.633688984526525,614,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0218316769836158,0.63542866635308,115,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0210804097833808,0.636242335576121,632,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0204497646806349,0.637410471529685,299,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0301467060875757,0.640836451054785,359,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0327525098080905,0.641898667368458,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0190094801044064,0.643686959844917,602,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0191578450315066,0.643738184032582,624,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.100085107882632,0.646280752552773,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0200849822390921,0.648572008785015,104,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0190488328530691,0.649551134254383,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0186247387327459,0.650192931372947,659,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.100635725231414,0.654868701766121,79,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0293547595164356,0.656457979623487,651,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0202906079546296,0.656832808507445,495,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0195767020049784,0.659568632748192,655,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0229861277927949,0.661053492936446,651,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0275855450205724,0.66206259977543,97,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.14027950266027,0.6636797752326,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0276582597366569,0.664326263321324,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.025334218927355,0.665025588573139,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0208887495368367,0.665714071496014,356,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0193625777749335,0.665903298355393,289,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0188133861038304,0.667234302582494,438,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0234954599789448,0.667537298027533,176,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0172948542473871,0.667865026471517,57,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0699177928121058,0.669563684918553,438,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0385367972980216,0.67398764029305,83,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.08207433879677,0.678508959916274,314,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0177588552556022,0.679350689416849,149,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0193041179286184,0.680595077628345,758,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.133157858604077,0.684289999619276,93,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0170406174711523,0.685476372137046,734,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0368658654886521,0.686773825366592,459,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0167205553372987,0.686930022817321,618,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0360761217601868,0.687540615391379,295,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0164473873862599,0.688744541697373,538,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0187085989285741,0.688947232274403,646,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0179921889409231,0.690016548226223,201,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0164476945051693,0.690611180942049,400,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0171631318764976,0.693457757305117,18,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0171559658329065,0.694237454397851,336,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0178807029464698,0.695226690271631,79,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0185461303605515,0.696288470582152,439,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.016489511691832,0.697610120921183,620,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0533783277702036,0.698102884752457,101,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0166125534328245,0.698562609330324,409,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0254961368724703,0.701413705100601,78,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0157648811289203,0.701480073138656,42,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0152743667657576,0.702986881805751,551,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0169353909616265,0.703588189105245,130,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0165310059264082,0.706777518447412,525,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.033122991921682,0.709101095869726,487,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.015608093193502,0.710784989080971,169,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0159090406717255,0.71379376355061,240,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0157039765377589,0.716249210733996,381,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.104731219308892,0.721604502059235,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0144857677612897,0.724023439219868,662,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0692038310544598,0.726958029280599,680,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0222021675075883,0.727967035493685,730,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.021860897314531,0.728877585140024,217,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0204762173286778,0.730607730101407,174,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0140647861586849,0.734569490933995,510,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0152011167539411,0.742609961408543,751,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.015518009406378,0.742963156913016,46,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0127333880508902,0.743759060060599,253,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0145969926963215,0.743932960781334,673,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0302838150902595,0.743964509333722,132,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0197455777658559,0.744171416575933,443,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0122441009500971,0.748627179074999,676,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0144048873620644,0.748667233987606,447,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0145643104248861,0.749742729179278,71,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0136356138037162,0.750078559950813,22,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.013770240528505,0.751855399741821,405,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0174988908042336,0.753284626722974,536,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.012797865748604,0.754238821838666,663,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0135341711011845,0.756125449176289,84,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0192175462060862,0.757373222460982,603,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0113284403603641,0.760070545548336,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.017497406936311,0.762527289888061,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0131437182070343,0.764571197599947,165,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0151562239365321,0.768414057161058,413,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0147975667224264,0.769462446701554,669,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0471839855400619,0.771259343826123,91,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0105242917775371,0.776035753112543,133,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.011288937276458,0.780280708097191,755,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0166289185718341,0.780973343818388,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0121939667455983,0.782861812380515,457,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0124532297858144,0.783739727468686,293,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0120064270691078,0.787579722894614,184,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0540996109076719,0.789504229245634,536,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.011290269538597,0.794246313548615,120,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0106413867927506,0.794465775978228,89,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0111389749674221,0.79470183424858,281,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00965734279873283,0.796113248185326,649,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0216897149361814,0.799013624399195,111,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0111979416300041,0.802338592894178,347,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0219171696067324,0.803281591052196,390,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0114279317915646,0.804461664280427,182,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0103204029517662,0.805857263899916,56,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0106675629617725,0.806967116249416,497,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0424363916267361,0.806977306023354,188,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.02069644667216,0.808032339805222,588,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00921516972164808,0.808284924541102,209,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0109688514116214,0.808589104302471,377,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0105836804031096,0.811321527843614,484,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0098856900876011,0.812788481425239,397,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0101376135760138,0.815330847036505,98,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0098914114217313,0.815968973356325,283,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0139917783388755,0.817620494468142,67,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0102955690517327,0.817723764738751,179,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0361781556272655,0.818745868210144,74,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0360110704021377,0.821605209371846,691,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00850660839377255,0.829314362720019,504,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00883620480932474,0.830433330439848,700,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00873405620616584,0.830531395779402,666,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00846742172815984,0.831180798084912,453,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00920466027676524,0.8356841331524,229,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0087919538396277,0.835812851708817,197,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00942857731712849,0.836945212096372,731,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00896285584923032,0.838670288284411,728,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00836486587964142,0.839004609358871,522,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00843817787595977,0.839321648122397,59,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.014382667953919,0.839753563554398,232,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.011493597986653,0.841104303184963,680,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00881497947687553,0.842227319245556,116,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00862728819013478,0.842338258120565,644,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00834786529996023,0.844421268369217,89,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0101472603065121,0.845900226911355,527,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0110203313654803,0.847350117348956,684,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00826821437516769,0.852334820878282,80,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00979724066954792,0.852788757373518,12,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00891826216796501,0.855947697561266,590,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00758385077210434,0.85668264798532,622,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0115256136924208,0.858186403594752,239,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00758730195456325,0.859923798904729,673,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00733392568607461,0.861879201163993,403,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0075082520428456,0.863241264914703,426,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00756335681498875,0.863512172605012,288,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0073100705808208,0.868657462977779,110,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0134221801231952,0.869402967763743,369,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0325426358135533,0.871280335791998,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00699680840908407,0.872267280477898,657,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0147547677954518,0.875222889351356,134,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0069829024277,0.877777901984524,352,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00631331645609313,0.878293876116454,469,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0067962808649629,0.8791129018805,20,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00650746509361593,0.879317828450266,343,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00666806808162316,0.879577732552762,199,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0138501917017838,0.879748374372269,114,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00676476665343234,0.880031129198949,94,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00664935298463556,0.880142585231309,710,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00798743367273231,0.88138150738254,604,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00625738027429471,0.881466335581565,13,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00650299106345506,0.882092968761659,633,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00639122352104558,0.885787983031878,611,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00586332899565062,0.888632395428783,407,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00830099459113849,0.890602774494911,685,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00586894301263293,0.893590286876272,135,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00584732565843001,0.894570871660855,587,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00731035155405805,0.895242247803446,581,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00550242492189352,0.899259345350125,713,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0177236528978458,0.900800821294016,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00505516085930483,0.902038953302024,631,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00472583541282771,0.905445604406482,723,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00484269898330581,0.905950487094334,410,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00494363315311044,0.906002355913015,431,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0229163699992004,0.909280229119784,262,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00579799998990594,0.909510889832469,737,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00440873544538625,0.909654793803749,316,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0104509734905961,0.911128384782305,429,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00391549685290033,0.914096748510939,39,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00430329147907599,0.916886925520724,214,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00432277894901497,0.91742194872455,425,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00616294904456062,0.922582341640531,105,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00523328507333092,0.923755785022959,268,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0201766085915717,0.927170042825467,603,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00404273068355776,0.928264054169093,647,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00485772226272832,0.928757901821466,234,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00363488770206757,0.932087424406108,364,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00331164575945074,0.932560389676539,4,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0182541884836952,0.932591550637198,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0079052085011853,0.933522502670768,144,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00349305846970285,0.933667632872722,521,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00360111771352581,0.933953010543967,93,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00342777028674602,0.934644643185751,177,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00322911581741019,0.937781301480177,25,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00321433914213955,0.938668947458325,626,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00649543205295928,0.941875636488651,305,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0045910648455901,0.943341341915913,121,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00303517159954426,0.944044528372384,586,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00385631464962236,0.946953925002724,742,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00377387572056372,0.948480703451153,754,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0117855289280656,0.950562952433622,72,pan-cancer
