mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VX-680,AAC,0.0676857580177565,0.505447250765067,730,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0242918213398452,0.506812402366073,457,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0232792861323691,0.511019570787014,60,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0280003514035047,0.521380661009643,461,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.019998630745797,0.522951655755644,434,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0233967262865863,0.52298504859667,549,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0210748935988942,0.527697730308375,739,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.101896844430928,0.528932211609251,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0225797774757031,0.529616168492176,263,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0278734232777974,0.529624937259076,413,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0206352810272254,0.531896330611005,740,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0339130023425444,0.532026663739798,591,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0216163341046436,0.532633877589875,13,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0286040021610888,0.533334885820115,150,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0220224159511156,0.534194205038864,711,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0669418288135591,0.541836880022416,129,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0221395966664307,0.542197683405514,587,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0439176551051582,0.543950508921609,429,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0210782262362916,0.544826301964734,424,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0274764821831214,0.547728856750292,302,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0220020320161653,0.548682094197066,741,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0216521174839412,0.550634077315537,165,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0646093527718969,0.550855138051657,185,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0289212587460495,0.551083130514029,754,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0195159210576684,0.551714432875132,397,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0217225695472533,0.551746963502858,732,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0190373065106051,0.554555207915071,553,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.022471990943715,0.556880034920748,639,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0193658277709399,0.557143407137743,673,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0191368631539712,0.558892232440875,364,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0216308754760856,0.559681586028585,289,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0296766786558876,0.566084057154834,571,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0199486803222693,0.568472976246551,479,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.019806392383372,0.56893957114611,56,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.100108883631074,0.569281847890046,603,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.018100312060734,0.569924200334398,274,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0300765366797083,0.570573390728981,730,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.02082493092747,0.571112880307438,389,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0205784807051986,0.571552357080274,451,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0541527528906819,0.572589034502226,325,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0312474762927177,0.574172418808026,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0185243322595387,0.575892400719701,464,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0205405059235194,0.576056673120057,728,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0204348739525091,0.577330984215881,653,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0247413459341331,0.577331032399328,581,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0254183162375197,0.578772432457452,714,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0193304700668658,0.580379457682205,396,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0225244587775251,0.581017354925193,356,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0189425925850326,0.581433582814395,138,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0297165791565987,0.584654856881272,606,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0202906685741736,0.587173097351343,572,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0193828651583006,0.589576406753214,405,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0204926303924911,0.590821333706015,170,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0191447945073059,0.591535580756544,434,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0189576594244151,0.592114343066054,674,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0183602634492145,0.592376703977866,41,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0243127727694516,0.59302515920361,694,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0182572368667284,0.593793290106677,669,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0172711617767563,0.596221612352611,322,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0171604206060197,0.599030284352161,91,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0166940108906157,0.599565361075495,276,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0220766457087416,0.60205840339573,15,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0293278982223152,0.602583202906576,399,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0194040019293195,0.604424730169495,646,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0173754102788156,0.606149330545427,602,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0272509080711155,0.607440326010124,271,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0188410917461589,0.607632642495822,240,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0904830039120815,0.610019735199708,533,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0164328488587592,0.610962136724097,752,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.024857882751908,0.611660233282649,277,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0185729617872695,0.613345892790145,201,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0185877383936123,0.614508491951561,130,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0177064248336068,0.616259062709007,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0255691701645797,0.620668892884118,121,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0270199723067374,0.622535610304967,600,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0172464920816485,0.624090568960741,262,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0344209961067117,0.624171427103267,171,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0162488183384343,0.625106580284487,237,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0179726319722307,0.628258657608243,655,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0342549865517665,0.629480162339478,295,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.017121065307243,0.631223428949887,149,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.016557505682291,0.63177680181071,622,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.083440756411599,0.631840633916001,3,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0167084665293303,0.632178209554807,89,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0159375952498268,0.635078376361709,511,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0170698978161388,0.635087210495727,413,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0173953590697159,0.640447605794318,447,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0210951580345831,0.640523342833728,393,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0169942537078839,0.640821651472271,183,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0162189194742976,0.643360595100478,505,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0158224591694343,0.644171751633323,731,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0169054526368419,0.64955541481352,178,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0170351730431852,0.650628515901247,377,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0248111880177001,0.652802145133985,255,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.05967241936136,0.654123448727848,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0245880075562447,0.654447054484855,97,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0148680710073484,0.655147508848924,296,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0165964748171965,0.655696542506805,230,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0150719023725873,0.661027186602992,273,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0738859582411412,0.662096515866999,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0330846853240392,0.663132977816539,308,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0313427204993048,0.664640520100123,126,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0304172121053096,0.667598168977483,123,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0209850814881136,0.668845149311455,233,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0133938889720095,0.670817554966813,58,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0154974266887008,0.675155190928693,673,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0308807351135612,0.675821413644281,132,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0143112051967653,0.677159495611479,627,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0135772731341802,0.678002563840307,90,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0139947979376837,0.67958051892339,180,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0144097305355883,0.681776166743632,169,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0154214327026946,0.682805795495277,102,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0206008743200699,0.685370153651452,49,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0214642462753405,0.68706805555337,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.014625428611852,0.687687478964499,492,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0205936263168224,0.690281907213129,603,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0170613203819366,0.691295064617504,569,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0129239349000134,0.692211191900181,246,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0129551700718022,0.695306275178533,425,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0178841648486636,0.700163288002466,536,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0585048092617521,0.704077425170902,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.012556132957176,0.705424759197085,533,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0124042310411179,0.70792410477359,278,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0139632489397716,0.709421987254298,642,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0193128070628036,0.710143987647546,443,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0130303821405247,0.710198651093913,645,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0109097044141908,0.710753196703409,34,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0125601382214248,0.711750388951542,538,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0131513458601707,0.713088635654169,18,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0122306275847588,0.713565175241977,520,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0120009196836153,0.714255026340852,683,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0120029137609997,0.718458727919785,206,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0188185465336089,0.718834602061348,10,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.012513661586072,0.71928483084798,311,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0165087559995802,0.719627433614603,554,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0521862559876923,0.719977724268616,255,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0126634100609335,0.721864017601018,53,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0129710041461748,0.722344144117558,675,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0572085921225613,0.723726915640386,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0127029558026096,0.723978997755673,427,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0102138162355183,0.725346079307694,695,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0124596489124461,0.72954208999064,395,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0129499641094522,0.733241523993504,705,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0516160657143754,0.733727662406175,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0108390856966122,0.734421571261902,211,pan-cancer
mRNA,CCLE,AEW541,AAC,0.015247424376524,0.735204623179199,21,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0178382081195867,0.737934769541011,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0128071496799239,0.739682179279026,200,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0133224710088041,0.744516536289832,346,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0100749708583411,0.746266075771422,57,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.01124426829554,0.746659519307863,187,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0495922695881988,0.746777489295006,76,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0143298051447505,0.747866543887949,349,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0105640820065888,0.748317325824257,307,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0105406354279005,0.74832268517617,195,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0116618670062903,0.74953964404328,605,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0107606420244386,0.749960469305686,465,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0111973877157081,0.753651470630639,712,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.016803658931825,0.753852790007895,239,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.016090062369475,0.758346007858246,88,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0215392266882077,0.759890506248364,172,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0102773542606097,0.761572217470135,388,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0116042628573311,0.762072999274443,573,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00984471821611878,0.764723993605794,22,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.102391908422161,0.766250685031297,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00875617675663868,0.76649062670728,411,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0107929107037835,0.766682839471147,357,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.015759826640839,0.766954473044751,204,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0107113300004924,0.769575146392247,173,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0107924599036006,0.771264841258417,181,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0102971291144328,0.771354108007613,758,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0083547040458806,0.771679333387849,73,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0101579472297537,0.772885274819437,112,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00994462135687938,0.773362184361362,16,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0103936994762018,0.776703940123992,70,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0435166545829929,0.780602357797621,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0131299374357812,0.78226116022909,689,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0127071214080579,0.783987570606763,742,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00930191791942584,0.784483454357255,31,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0101186896631898,0.784753617335731,635,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0080894318754142,0.789793506116704,82,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00851633970771579,0.790603693421296,729,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0187185131609697,0.791337680212474,586,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00840327530935567,0.793352681215396,37,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00915848561629596,0.79493558629871,475,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00942122633809702,0.795289534622273,559,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0134016284525894,0.798332117194517,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0134085270614679,0.800026250183152,45,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0178697664194741,0.800084046861533,124,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00843028826440732,0.802580324057191,283,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00832310812888197,0.802838900989526,205,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00887017809500517,0.803194998275657,623,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0139397563558867,0.804326347963856,651,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0172404931177303,0.806531515752989,658,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0163459617330518,0.808967965794366,111,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00763272352592538,0.810169777297658,214,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00685158950340011,0.811212839924017,688,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00812159088445107,0.811225029313544,686,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00799050560999443,0.814047381718422,601,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00855147197126165,0.816670818131878,611,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0136359863522013,0.816927765026675,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00795622202834231,0.81716908454584,668,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0120433136399059,0.817846318047826,67,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0168748287638892,0.818189442278777,140,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00823908219694793,0.81864843704723,574,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00787123259023504,0.819589359976759,625,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0073610441271833,0.824886065287134,514,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0083644278387286,0.82516078155796,227,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0097486425754,0.825586930687621,348,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00715549135131517,0.833450677151546,722,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0344902191549602,0.834136032589801,600,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0078321691182702,0.83455578418711,495,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00689480467586193,0.83805325565798,343,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00699608089797455,0.838365773496145,632,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0062688546141787,0.839452450448769,260,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00752377992913294,0.840013929983853,85,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0605781945249007,0.844149609285311,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00620895667378589,0.848462545023366,671,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00626109162014988,0.848796295647946,379,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00600220347632306,0.849298291675977,270,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00619717881811328,0.851057500248329,304,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00694952188543665,0.853558391476435,362,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00625206334718129,0.855403539342605,586,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00603223216129294,0.856644755761097,26,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00607204334209919,0.86113728507651,153,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00881714710440911,0.86392150457752,663,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00606935215906578,0.864793933295115,520,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00542222187595868,0.865049049041929,562,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00629727650281667,0.865682528341224,376,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00573337130378909,0.867803929952835,497,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0054015581634526,0.868658128792879,267,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0062911349225054,0.868704157436291,136,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00575950966791174,0.868782186052407,456,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0082420154620279,0.875150672859102,367,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00830513570585228,0.875734647325206,665,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0105622810259903,0.878199613735307,487,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0191301249206412,0.880854286126057,691,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00487755150041138,0.881270928139663,77,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00781743656683943,0.881406643411666,463,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00515459283740164,0.881706877414944,72,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00667779547668144,0.881927466312702,234,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00761819183495861,0.884042263126188,599,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00519301210651917,0.884287485152694,119,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0052548979144625,0.884715700383788,192,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00433927948726634,0.885328800363732,251,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00744259654625041,0.885980189811386,345,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00571499712503835,0.886281758008668,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00477941938331185,0.886769525106017,249,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00486204078170675,0.886802522273042,499,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00522676154951676,0.887378244617837,24,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0157975952861794,0.888404042630736,101,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00526479790375448,0.888589817800681,71,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00447795437139709,0.889943267249374,496,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00462148129166835,0.893269698205427,301,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00445477593065649,0.893569233248575,521,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00610717284466113,0.894648595456859,259,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00583007816105225,0.898596621611027,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00486211262393347,0.899260760262024,115,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00652342785102074,0.901106920859658,685,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00635762313162959,0.902319192218772,218,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00400707185328044,0.903722540210238,634,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00587416314657639,0.912121426797292,548,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00380838971458726,0.913019927364414,525,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0186138846013886,0.914029114700737,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00545253218674232,0.92041970343854,143,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00359722184117965,0.92085067719401,107,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00294673065143036,0.9210390438762,569,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0161077987577786,0.92525330932579,311,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00315581928642193,0.926164363246072,569,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00446316758555579,0.928922818328607,261,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00326004705773986,0.929560726236363,575,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00281380343591342,0.934360424499932,618,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00314943858069805,0.935491902760334,109,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00264118021627449,0.936446850907989,512,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00352233439483932,0.939312033642428,53,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00208365570935864,0.948800497944994,757,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00192031760421156,0.954370967306291,441,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00185382663188751,0.955490700405357,508,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00902694281208927,0.96003948989191,79,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0087198855998869,0.960154293304923,248,pan-cancer
