mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,5-FU,AAC,0.0204953033041326,0.561061706461334,7,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0179535958274987,0.561467164657642,198,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.220961715546049,0.562432424814611,93,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0170933378723478,0.562611923648971,398,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0210727296822038,0.56723320669268,567,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0275700833875835,0.570596036727276,507,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0222703290346806,0.571172206546625,145,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.017438259034099,0.571762174392794,87,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0184640298813855,0.571956882087286,314,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0217429026837737,0.572096012728636,693,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.021463428285722,0.572285692224101,520,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0268854657439095,0.573958528187008,393,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0214020639358143,0.57458047072715,125,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0215534207621706,0.579671792015769,451,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0292538009178638,0.57978316817283,399,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0165651710846348,0.580203889438283,34,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0186365675396354,0.58123847506683,745,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0308502550704797,0.581701601720465,174,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0232303127430765,0.58228027418548,529,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0283148298285059,0.583776537326248,239,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0287222518537439,0.585109946271503,261,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0331919740034334,0.585575022833435,139,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0185874483255492,0.585659996958477,650,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0408216606927643,0.589652567871244,429,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.156824799768924,0.592367217676569,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0155896807609903,0.593280392628927,39,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0214363908469245,0.595691227369833,242,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0199298160190197,0.596665087235999,72,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0197574136604509,0.597063816285869,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.09915701585837,0.601708597983878,663,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0605633995550886,0.602405631944061,697,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.017286791304727,0.603511108807878,750,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0256055103991744,0.604738805444882,394,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.103602981782407,0.605359078345891,79,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0181728777199511,0.605466088677578,476,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0316528816132596,0.606650270196754,248,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0167997747679708,0.607770592264195,155,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0191868684129397,0.608301855402594,479,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0161065739635297,0.608537610482278,467,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0184640444975751,0.610545207702471,410,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0171149958485048,0.611721303285849,403,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0239899757784317,0.611945486104568,21,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0196011722754034,0.613071054718627,464,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0198534586271387,0.613955131866004,728,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0187808313116582,0.613997270904639,715,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0170460182297878,0.614209323669356,468,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0226160670757949,0.615178513649723,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.016975478691038,0.615266246661526,676,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0197109697338464,0.616235716781094,549,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0306735390617945,0.616324622624345,686,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0166846075874484,0.616696047459349,338,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0287526562826029,0.617358381839822,685,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0297152872913207,0.618021377240187,548,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0161660904011743,0.621588326222047,565,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0189942049674359,0.623453015939518,395,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0157735401363072,0.623695146998411,670,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0177267854874289,0.625613068357467,42,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0168893205735949,0.630372722359196,586,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0195029708654026,0.63059544630223,751,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0918802269794433,0.63073603303234,311,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.024641074957421,0.631841126905586,580,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0172846961233453,0.632092465007054,602,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0161995480740358,0.632820533623108,520,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0186647428138597,0.634647526414919,80,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0353690176554225,0.63495847994953,151,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0241746382602331,0.63569457955609,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0184081682402186,0.636877655877497,566,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.018028513160472,0.637531705764913,18,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0185796988254203,0.640075701009804,159,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0146388154102124,0.641919590331044,223,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0239590604884418,0.64291637118504,233,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0171721584743264,0.644868987464487,424,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0341043378019958,0.647423396799294,126,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0186267143617684,0.647803637740861,113,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0176137459519016,0.648125901458359,413,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0286702695244568,0.649049984112127,97,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0166362172631343,0.650253456166102,28,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0306892639123644,0.651357879353369,236,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0156734983238602,0.652328474354409,79,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0258723333591565,0.653118284025287,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0165990320453043,0.654704466675401,597,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.06043567036526,0.655065743400646,211,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.014518913046466,0.656211460929126,562,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0134628470010374,0.656785245979222,238,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0150377937174984,0.665106311161014,722,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0156910496811839,0.66698246726737,700,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0140607539226558,0.667084051007538,666,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0737627815261519,0.66755571416018,725,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0152820489681011,0.672098283253225,701,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0141091907454281,0.674355597432387,209,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0124728862002107,0.681017768806348,298,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0171565500154926,0.682163372099231,103,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0139399898710214,0.683383260716063,293,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.030317547859278,0.683481432240849,68,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0139881242362335,0.683664313338693,343,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.015600257649619,0.683985361324811,52,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0225175158771205,0.684733151895468,367,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0149203386789201,0.68685867437149,153,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0297651161493413,0.688235835201475,459,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0150789477065021,0.688320066200971,112,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0709403800122572,0.694877270871267,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.015447620236572,0.698069108598109,55,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0113436421730678,0.698792021941299,73,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0150038325634161,0.698808017212787,449,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.014430831737417,0.704117639411383,167,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0552481258531138,0.705178334131843,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0139229417458453,0.706755247510947,668,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0146872105924269,0.707879989464846,741,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0138935902223486,0.708600813896622,297,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0123652673325838,0.708907952986499,671,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0130602791371767,0.710341214213124,273,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0521535857613861,0.710654203561465,74,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0120863649116966,0.711722557426417,211,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0143136761884674,0.712082826292148,594,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0123398989949619,0.713184332463393,303,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.018518200333486,0.71454719950421,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0133039104611033,0.715629093420637,510,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0149744807043295,0.716586016766371,200,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0131320037946488,0.71707378176631,93,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0574129199100951,0.718456630097363,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0145273466884525,0.719974838698822,352,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0140556641487043,0.725509887948704,71,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0137616694027041,0.726157093511966,130,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0102874890117843,0.726249675305233,736,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.013716370263949,0.730732075609149,85,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0635905703036998,0.731866846396992,77,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0116715851352268,0.732394781283987,19,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0114608068054993,0.733066570583048,304,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0149636262874574,0.733370057666905,697,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0106262457893904,0.737581429443512,25,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0117073383673059,0.739192632173025,497,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0116546069011063,0.740976303645911,5,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0106170891195956,0.742559371618836,584,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0474466870279415,0.742810219187934,91,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0113809343417338,0.74630643500152,619,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0110484641135441,0.748121957487504,596,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0250930841819281,0.749614957790984,471,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0124759660510676,0.752148823971391,366,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0112363483968086,0.752324513136455,379,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0149660210184735,0.752582897947502,461,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0142549657498388,0.752843322928425,291,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0115111306643165,0.755434397641034,13,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0118885868932313,0.758597112800554,633,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0109622840329026,0.759711838379763,507,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0592830146581379,0.760460113759713,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0126367079219936,0.76114390037716,109,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0158101700580609,0.76345797585272,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0144394782443473,0.765081526739039,733,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0117036621587901,0.767752116677606,178,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0100107470081784,0.769416132201411,58,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.011509059291592,0.770526082462438,285,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0104271177068018,0.771090232113993,249,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0527853273617899,0.773155667611331,51,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00951532334428568,0.773346684298541,757,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00949532127009381,0.773900753223718,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00929753320519469,0.778501526797318,400,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00901965379179927,0.779099741004704,335,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0510492361153107,0.779290423127715,419,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0102328302438901,0.784424875964441,460,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0091809136238897,0.784759417596273,740,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0105340518530232,0.785923810786985,482,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0162067404912078,0.78754637897571,375,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0135185138236551,0.788325645858002,392,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00911616292847434,0.788731193893141,739,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0176797555566316,0.794480359565477,142,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00876400107892818,0.79468889862539,163,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00882037393716284,0.79551554325029,514,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0136531908029488,0.79573605027306,651,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0161452716477665,0.796551815299034,232,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0101323055784511,0.797837339870061,24,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00970965888059986,0.798440470072175,194,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0357149588827671,0.801830119290274,691,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0452006096662848,0.8023703166724,536,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00717506225975851,0.807199400800806,245,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00943745983882588,0.808227554600969,684,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00933228480149786,0.808953958328856,309,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0109624676815861,0.810729600430537,334,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0069633626196632,0.811558485708055,688,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00851975282171464,0.814781075468326,569,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0133598240721393,0.815469603176553,210,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0116966946935264,0.816547202311334,10,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00824616485602214,0.818710726122535,441,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00825570614701773,0.8223086729023,480,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00822386316107342,0.822850997949363,301,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0075112510164432,0.823456733093017,350,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0106923919309282,0.823457478039073,692,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00882380386026313,0.824563405491929,230,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00847161089843994,0.827763428615007,587,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0075023026368059,0.828660311139823,290,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00942069633719743,0.831213606180247,356,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00837285253187788,0.83263769260576,347,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00723041641500671,0.835253260532309,188,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00723477301447605,0.836007895527098,267,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00659017810888288,0.836719100853737,301,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00841079721629026,0.836999644779201,681,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00929640375043702,0.838352147536713,348,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00639464524054366,0.83889912976564,437,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0117386835827191,0.842118864414342,168,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00789702472678614,0.843758559238924,447,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0146702523617162,0.847009836719253,140,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0065206814676484,0.848145112142762,713,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00672517270719925,0.849211800566582,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00746360771910177,0.849902181407725,201,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00663131831865903,0.854859682807658,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00907284207623507,0.857629552343852,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00712078005834721,0.857633494635151,240,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0104380918189137,0.857823195450377,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0203583792252028,0.857957326047464,730,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00555645478748423,0.858353535517603,271,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0060629463742291,0.858689256821968,509,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00641185402780817,0.85913450401176,659,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0061796853403761,0.862114712155159,344,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00598119457826539,0.86401198007808,632,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00604076700634056,0.864218909111246,243,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00567675095777558,0.866988500206426,278,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00857694315377232,0.867263784560119,531,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0328562751507323,0.867319022311712,603,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00606567228145555,0.869779574712195,488,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00575214041170001,0.870384913140906,324,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00600040636864154,0.872361173640555,187,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00589959394391344,0.872711009385243,519,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00618629010774018,0.872977210872254,193,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0103017742910045,0.87363980008988,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00501337206233307,0.874651411719629,57,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0102357441444448,0.876234556361549,369,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00509445020520239,0.87712033355254,649,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00756662145106681,0.877214412292474,417,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00859893534380904,0.880390496500639,443,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0242875203048062,0.881191361483042,255,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00570743885431697,0.884560924955426,199,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00717783053772739,0.888410450341036,730,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00732745395742427,0.888516556609683,29,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00503035132975826,0.889549177245319,663,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00500125012449144,0.890159409082509,758,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00525334356892213,0.891695935127863,127,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00459897797345311,0.893214512436718,511,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00535212837095792,0.894210025161556,705,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00543057020372884,0.894278414203849,442,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0043602193720752,0.895710067789205,93,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00515952791170141,0.897271609089962,616,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00623220060833219,0.898652536073665,591,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00465662475757566,0.901783514615077,141,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00580090929061239,0.903299233320675,694,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00511975225101834,0.91075124178789,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00411225358570686,0.916003558687501,732,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00324615528284205,0.91609204507207,402,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00385315714594598,0.916792840412287,561,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0130774431540801,0.918729270144963,129,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00485529248994632,0.919705732141446,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00387987041913525,0.92107289138965,95,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00379919986200812,0.923508601410882,20,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0127303760588873,0.925521896469756,61,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00461112584701736,0.925761411714052,680,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00368560752279129,0.92714827940975,293,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00307844275443166,0.927993539967636,521,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00483945672660551,0.928695162093618,121,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00305181925322962,0.930305724949371,445,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00290794939152712,0.931259143539421,699,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00323382366681082,0.931967922306158,711,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00246946106892243,0.932810620739397,438,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00295470128995254,0.93355362806764,72,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00288444310967844,0.933655617011625,221,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00223790579755524,0.936215566967622,683,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00290750636173504,0.93862503231798,448,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00283876180465307,0.938927654703169,407,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00244080039299347,0.942256528480798,157,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00241116486129073,0.946140489250016,419,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0022641822389047,0.94893721574483,512,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0022995811945997,0.949414053315596,81,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00205231334189153,0.951912674281524,205,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0024516218217123,0.952022404213411,484,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0018639886240826,0.952352339210671,194,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00305544183554345,0.952798159529045,268,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00227483171334441,0.953055155481574,629,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00206580674073214,0.953416517713862,551,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00197343428974427,0.955332145236566,726,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00183118665948567,0.956591874504364,379,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00196944117918939,0.958883462607623,314,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00602293733985633,0.961596661843747,185,pan-cancer
