mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tipifarnib,AAC,-0.0232482897054479,0.609371878894278,691,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.019218034088235,0.609411888309726,63,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.039904678202921,0.609537736856092,367,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.019526539413802,0.612806580912458,267,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0218176572188167,0.613182906508822,322,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0434412434160753,0.616419306625022,160,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0215223368432283,0.617653305149624,77,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0236967093347938,0.619218971595977,346,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0222364131603752,0.619665053887596,424,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0238739766869097,0.620641962688933,607,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0182453101109872,0.621275537779424,432,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0208080967217949,0.624993376867904,75,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0196396934827511,0.62676821942323,499,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0194569368058578,0.626799689863406,602,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0343346049495585,0.626956428476551,590,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0212482696064487,0.627846775232617,84,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0200701429075312,0.627879463219981,525,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0179949957495874,0.628922606273899,363,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0209266703464292,0.633922691676924,484,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0254921113575342,0.634145349930741,150,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.020960251209259,0.635608493749371,380,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0307070089173135,0.636888340894395,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0203161158744761,0.637103809366888,357,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0209058830778392,0.639012258320546,71,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0197900102320109,0.641075241699599,52,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0200680293986964,0.643811784273235,454,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0175892101031579,0.645451335694543,736,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0283253108653579,0.646715417749876,233,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0207258084192557,0.648370060475142,409,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0198790061936809,0.648818338211012,431,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0368123773826231,0.649177952947016,142,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0189347352989685,0.649631938083253,719,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.016384565000264,0.651209065544159,555,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0199853526850215,0.653602168169456,242,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0192892930577618,0.656142175435233,653,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0189675895447047,0.657070432328298,405,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0182615360995986,0.657599488321452,57,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0187739096667997,0.657944314646192,37,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0207553133937776,0.658639994491642,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0409275251709002,0.660613165356814,471,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0196006805202083,0.661456084048685,31,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0176892526159024,0.662112469726896,410,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0175465215020473,0.662138177924665,743,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0198033808983954,0.662252577883942,280,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0187770568701779,0.665744505443874,728,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0188620817515208,0.666218994633961,289,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.01615003231337,0.669462479782791,274,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.018175851394551,0.672506344337073,757,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0175116402528952,0.672813387462545,520,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0139346024362856,0.673982975573509,577,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0165149489616186,0.674082227259827,512,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0202177561617464,0.674604261084264,362,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.018708747356366,0.67803339906147,722,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0162370443064958,0.680594412053925,344,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0157379811675096,0.680875731264578,523,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0182838035435291,0.680959405641371,293,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.015754273547984,0.682528802827997,725,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0157360258741795,0.685559499785861,156,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0172141563841051,0.685584507715146,313,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0154278827278675,0.685940073032802,73,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0260294056392101,0.687613500857523,359,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0171235344494617,0.688679699684724,682,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.016676103391078,0.690011897794955,477,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0175076576047232,0.690373536766355,181,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.038292507865216,0.693236762029126,108,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0143426449955577,0.695010198918463,649,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0170834234747558,0.696770851887361,366,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0339119368006553,0.696933951975721,124,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0169990376933477,0.697007800882713,739,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0162572886182327,0.699550439112409,119,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0159810677603867,0.700468495655578,472,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0159922219646903,0.700823030265331,723,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.02439524522275,0.706362802037401,121,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0166064660926436,0.708492859376823,531,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0160495039957286,0.708534217321,449,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0334015149713168,0.709059329232729,126,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0246395835290923,0.709543216989803,554,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0218197510061324,0.716998565362912,67,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.111332204976143,0.717280286289289,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0148202760559535,0.71802208676094,340,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0130022869101351,0.71813753740766,133,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0223704965406359,0.718801670327043,168,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0192357889644697,0.719011548795919,714,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0148643007613222,0.719617710286785,515,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.013932999750097,0.72157963839245,640,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0147820843155115,0.722949590180375,712,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.029614273348503,0.723613009360206,111,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0189421028604707,0.731226546877499,329,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0137098081266216,0.732101965948222,462,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0229582130324649,0.734071531478543,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0149942163375524,0.734799157931336,485,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0136804726334736,0.736889080801198,312,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.012849765115278,0.73698936234474,213,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0293795816833004,0.741169349582411,429,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0138345514537632,0.74157762863122,167,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0216342912345418,0.741672883436055,218,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0957712038148698,0.744664229880572,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0129640693320684,0.745367178339676,345,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.012972734521595,0.747731480156207,631,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0136063516900638,0.750110905727798,309,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0201239270377109,0.753667994266237,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0120803387051662,0.754860416362759,223,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0131583933477509,0.756515931788111,120,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0129517464191789,0.759143173885662,194,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0471004870789671,0.760817310275862,101,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0122264458189237,0.76152653147672,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0137487952489069,0.763908621415456,84,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0131464967173865,0.765557002705601,470,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0138739590386997,0.768159521791442,642,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.010650258221077,0.769465250401331,690,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0124641190852458,0.772025052044564,400,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0118080006991878,0.772974098682463,467,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0247785300559368,0.77686405065499,172,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0108710028949503,0.776937357268753,474,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0114571770049706,0.779607934851619,597,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0114492568009892,0.781979236952172,460,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0118529061614492,0.782889406112249,379,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0118589680883252,0.783032961991768,559,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0109475706128849,0.785034225421648,272,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0113047125576322,0.790371277619839,127,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00848200777315036,0.797061775293753,265,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0103028217769222,0.800495100079656,715,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0101578786642912,0.803718092577743,648,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0194425918480224,0.806758157055264,313,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0156989312339722,0.807212090580818,175,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0126475552832694,0.809413813190264,326,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00925624589649591,0.815253415847036,514,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00978006551249909,0.820154750620093,675,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00977616249598617,0.821022655222679,91,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0143110797340829,0.82165194322078,139,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00909983793125846,0.821981135688025,194,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00963807131132371,0.822998417869667,22,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00985515856584927,0.825381107473877,343,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00884465198938521,0.825925461088955,372,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00937533422798059,0.826099074326642,98,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00972077741488947,0.826968118460522,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00974253965616882,0.827194063228648,94,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00959234173979346,0.830389163422025,731,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0134013197164437,0.83280441904229,733,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00745241029029745,0.84179010444332,458,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00838027918703216,0.84320159440214,693,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00781619042183311,0.847915669190753,617,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00725359558473114,0.847985611304423,383,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00750594537416339,0.850623279759621,251,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0072306323512989,0.852753174619772,446,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00841198063259034,0.854468301580912,72,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00794742094978528,0.859152974705121,44,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0113399530703195,0.859219800207072,105,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0151644597487876,0.86652609564985,144,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00776441940467106,0.866795011762765,103,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00667842441374904,0.869770056703534,518,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00720840915729329,0.872445942406806,79,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00687818517161442,0.872486114012786,602,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0104159070822543,0.87808964423531,239,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00647696915012863,0.879039698372191,244,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00784460784729106,0.880338178837279,40,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00608121186367565,0.880819414128031,701,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00637025357983012,0.885166372457885,495,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00624975589989658,0.886419074158482,713,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0064983226452572,0.886621110286628,419,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00656434611494482,0.886623429922216,633,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00563021249952891,0.887190638700688,759,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00575025810135425,0.887803074608108,253,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00536318188302579,0.891322716780143,476,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00532620492042561,0.891620710095051,379,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.005526205396672,0.893146823238791,351,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0054818848082023,0.895870872147165,262,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00488506261069391,0.896754699069602,699,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00791443126327269,0.897222872533004,548,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00555135295404267,0.897429203634852,528,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00562628519888817,0.898173193944759,745,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00651403211435497,0.903176687497809,370,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00746367360235358,0.903335435493539,118,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00481914338254706,0.903838895211921,81,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00596485824917935,0.904200405964397,589,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00524985348489638,0.904651371229293,466,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00496394060232896,0.908625714767162,741,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0371280738673876,0.908797859576345,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00763461235956847,0.909547338508048,730,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0178141969053988,0.90965650910085,131,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00673023977767634,0.910377373870632,599,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00455477412320076,0.912516851470064,434,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00477846412417079,0.913115615950092,425,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00624516475692085,0.913651490740439,643,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00456142982481698,0.917194036807757,634,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00373498456538974,0.921998280848714,711,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00420864844166,0.922730982144552,552,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00622308382588112,0.922794342764102,162,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00381635066426497,0.925667231844575,297,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00364049340527819,0.927747779005937,42,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0046684891754361,0.928732029519538,604,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00388651250649213,0.929497792792579,637,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00340142792940861,0.92997584299697,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00363082874570102,0.930007466312487,407,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00505931862357637,0.932803668186648,742,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00349324409572748,0.933981436747172,313,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00345093325474955,0.936266177923157,481,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00514009297177285,0.937731281668755,345,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00311262626978809,0.937748550679007,386,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00647410436134218,0.940178968100068,83,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00319890308380728,0.940408965099828,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00651025873795806,0.940530047001315,459,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00322666076517357,0.940671744278934,566,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00284081933494556,0.940786156392238,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00298803966277163,0.941376580303237,177,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00311852656768578,0.94206594653519,759,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00295532017145274,0.944954367726238,321,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00390636579573936,0.953016881380424,88,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00383921925609638,0.953467652373272,11,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00250193846185922,0.953815085841981,575,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0023752895526699,0.957569385412242,283,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0023418242262389,0.957592381814908,208,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00252165523163567,0.959258305817459,191,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00210440569986375,0.959940703959652,409,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00219600841356752,0.961606243740322,497,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00172774228146978,0.963089415005063,209,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00154189183554777,0.970868332408255,435,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00139429474166954,0.972341073384575,82,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0013115599374169,0.973972159545114,91,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00165967582630992,0.974668462044115,393,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00106400587994717,0.977548530478899,650,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00110314652947276,0.977748000240453,755,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00172099242753764,0.978249874802323,262,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00113584380818696,0.979242014576673,285,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00102128139948774,0.980209813135017,13,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00138209802854199,0.980623471686175,302,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000963435621279453,0.982286174145193,116,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00142630876586664,0.98298901184084,531,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000727411990852849,0.984290169825658,697,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000731211121965286,0.986673760694069,673,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000606626320284197,0.988849616515354,457,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000482246789442774,0.988972286544383,437,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000636234696740196,0.989195207390707,46,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000891260893805204,0.989607146924717,361,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000568720391468272,0.989648324139943,184,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000529585217494498,0.989918397802848,89,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000390467579646274,0.990285747596342,264,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000422999531712534,0.992474539076391,158,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000371643500411312,0.992554581950231,556,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000419992825411283,0.994192724910796,349,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000403909913678229,0.994302709115756,234,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000243621586136352,0.994688249093448,555,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000385995326067953,0.995210467472223,571,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.000317461509531772,0.996932606222242,588,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000153686243365828,0.997078593727112,674,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.000144228835825805,0.997233462311099,535,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000104758587459159,0.997914317064801,700,pan-cancer
mRNA,GDSC1000,T0901317,AAC,5.3963256999293e-05,0.998987698164818,666,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,6.57135660783912e-06,0.999881741388018,347,pan-cancer
