mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0372496121865086,0.443399159041448,103,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0657931576919118,0.443882637545952,151,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0314055425765489,0.444654722042025,243,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0403116281294804,0.445079263744708,334,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0462163569871822,0.445352156876658,554,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.130739893444379,0.446929847088543,61,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.149173015644837,0.452795424590191,717,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0317880722134486,0.453182277648883,602,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0279742127831157,0.458016713095029,245,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0342390513925617,0.460712696718922,447,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0464798434597532,0.461768914479106,730,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0355512718616475,0.466204440207959,148,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.032711266618127,0.466279538586394,405,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0364084523666172,0.470951497797033,46,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0324085409717463,0.47283779250232,445,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0400239681805099,0.474831624307779,12,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0303877650992616,0.475390891043193,569,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.135418799069933,0.476374459109679,283,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0323724399162888,0.476864929407724,537,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.046034730123796,0.477033936644189,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.041696232103352,0.479247640123664,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.026710174464458,0.480126412555107,688,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0318021557144134,0.48075523710588,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0321752760128462,0.48231992717076,95,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.02914109144746,0.485153666785446,562,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0297960712409329,0.487763991985979,351,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0552985676116474,0.489035428238531,588,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.132548032098411,0.489504414715966,592,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0307533661879195,0.48959551416084,632,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0468640232010588,0.492207197046305,443,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0318944972486414,0.495121736818756,71,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0302546486767197,0.497134154330165,424,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0589603970309613,0.497203163854115,429,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0307015423657863,0.500178667822665,324,pan-cancer
mRNA,FIMM,ATRA,AAC,0.116100043195157,0.500400055266952,42,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0294893606487189,0.502751791349911,521,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0377201120844861,0.503330478093661,604,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0288742772968236,0.504897167238876,648,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0285067488239763,0.505887828601748,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0289512058399975,0.507178194258061,448,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0364434442338511,0.509026835449046,527,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.135204663082469,0.509702852738649,533,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0560634904831317,0.510132410491214,164,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0298299497409356,0.510622962099706,657,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0291931444390936,0.511020547908633,698,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0281039776807545,0.513533784786144,153,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0285597541397182,0.517820108579466,281,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0300262497415965,0.519275928431539,154,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0284348165118002,0.521578736766907,125,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0293261907029647,0.522488862423542,311,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.126939196956639,0.52448140939751,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0397004565278447,0.525301620193275,531,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.040132034513703,0.525359221835563,175,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0365572306447852,0.526014142498747,150,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0608032109694375,0.526736674014994,390,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0282093759497501,0.528368147632193,483,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.027705158960051,0.531466275817533,361,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0266973613385364,0.53195596447986,561,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.10935226489901,0.532666197419357,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0291219067994453,0.53383803809127,705,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0292755698098137,0.534213667845277,230,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.027776765234964,0.535069886108547,57,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.113179499453682,0.536085334907621,680,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0273589048114731,0.540219263302659,395,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0286512795199453,0.540859401830116,65,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0262700053502702,0.540895615853017,138,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0280866625261712,0.541329103691908,552,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0364975631957892,0.542691500373027,118,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0275267825491425,0.544752018290806,438,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0279992350043394,0.550833609311387,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0286197676957376,0.551714481263053,652,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0268484630969407,0.552868581523617,50,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.173162996288348,0.553843752382384,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0275996632672145,0.554756365828907,181,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0233750373861724,0.555237895276461,251,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.027291388505012,0.555461231626984,572,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0249471518843085,0.556277006814975,663,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0262294684675782,0.556813069441961,36,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0410670700442335,0.557194784560617,232,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0500742443269603,0.557808486588466,123,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0275898136581734,0.559010239932134,136,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.022029566050158,0.561803584972985,73,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0251059610814489,0.562444669922752,597,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0251559471735688,0.563368230949101,416,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0389436083802872,0.567579540441803,45,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0251072732191141,0.569037235392981,434,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0235316819648606,0.571130617231405,507,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.106738839042033,0.571621386371122,419,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.172198227808713,0.573747719968349,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0248175590486438,0.575457023466201,141,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0250502526107247,0.577236091983412,686,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0239148048919553,0.582305584634399,739,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0245238732502544,0.583782115031606,316,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0238405281118607,0.584741446833574,278,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0197165596327493,0.585984074304831,339,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.036837501130417,0.58653554721525,665,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.025575039520148,0.587553462336579,300,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0236059039477234,0.58781250173998,89,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0237222538924587,0.589511853086667,514,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0237349720917032,0.590404594596365,189,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0235471976282489,0.591699353617679,533,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0226354108668566,0.592197799800184,602,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0247883115120177,0.594245276811952,645,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0245428665688395,0.594288076284762,525,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0486896366257543,0.595008395670521,471,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0305684299171498,0.596871098892193,754,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0227627791453504,0.602226764321079,403,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0322156385242523,0.604447911902637,392,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0234862791964102,0.605344625548335,457,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0323873056139816,0.607336800011607,162,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0316945860534122,0.610845928824881,105,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0239647851521502,0.613562164479573,241,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0225050537198099,0.613894256505242,321,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0297223257776815,0.614287395493074,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0226115740231868,0.615149030778821,528,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0224642592908165,0.617246345698255,629,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0309200738979411,0.617377601671947,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.152204703659487,0.619615660963242,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0423314443316138,0.620107679564493,161,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0220137987314546,0.620775332207625,511,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0423788759509541,0.621637852017285,459,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0301242612345293,0.625372013050647,218,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0241988871755453,0.628202259715772,464,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0415797840395554,0.628496024770272,68,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0220680773581543,0.629777614784085,72,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0286737789971761,0.634705781247851,651,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0268527777358298,0.635004123751414,569,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0206399217012409,0.639046712496708,508,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0284080899806201,0.643856278402721,417,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.020541670410223,0.64484939183685,283,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0202828986163055,0.645401228613323,435,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0259737053146827,0.650583661480147,680,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0896076401070857,0.651450077778557,590,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0303814023659712,0.651587455454393,463,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0187261256704244,0.654455431906841,661,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0209120705983156,0.654615659669606,102,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0886039746824907,0.655241941747268,311,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0194622509205394,0.656400894423291,634,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0279200046948653,0.661419416470975,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0855998585613913,0.661847971207702,491,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0655691124836589,0.661972333943847,91,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0265534380921016,0.663191968107597,507,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0300801391638549,0.663290083675308,375,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0371956800103319,0.66355273758581,124,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0189213684376384,0.666316108350124,520,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0177755562493923,0.66789829210061,755,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0397117582448766,0.669569148708127,308,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0673461970904812,0.669694909023072,656,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0819957326640898,0.670187404678743,77,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0162549520060845,0.6742348102726,260,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0160474265004752,0.680781113232906,1,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0166771135805767,0.682257489774172,467,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.018165500560667,0.682277333565476,444,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0177458792056809,0.689585436645541,644,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0172438127863243,0.692080030664526,740,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0159829634472464,0.693492587544957,332,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0177837683381349,0.693497028803575,426,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.02426259609315,0.697733453098043,74,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0174611793500642,0.698506884505773,413,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0183287640181692,0.699908023457944,158,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0216430117829246,0.701205590309862,564,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0328240432270869,0.703535146866579,114,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0208140665911196,0.710002003888511,393,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.01688026404115,0.712110872157424,409,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.016704594453364,0.715838617183634,84,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0732416550820134,0.716697278672875,248,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0242562531819557,0.717532088895547,468,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0166640316658386,0.717651885453958,240,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0149755117833527,0.728194182691526,220,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0233002298619574,0.730846224952003,204,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0619890965062164,0.731708381160525,47,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0144871510319693,0.733477247113053,752,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0150613872753838,0.733638328913157,601,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0138605635745316,0.734141361421683,25,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0146887685211915,0.736931667434546,745,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0144617731177956,0.738364685317641,680,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0634075477352791,0.738623085752594,51,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0152926691407776,0.738838375144105,47,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0138030575048073,0.740895748121914,615,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0146079047317012,0.743867457808658,44,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0148868607649848,0.748670858596753,208,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0146870934125985,0.752345505295653,199,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0145700069100756,0.752772391666991,655,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0271579370212871,0.754685930831641,641,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0126980850009966,0.755887171248781,7,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0146221820172441,0.756670377507983,182,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0592676717254314,0.758369183612497,651,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0263306900485163,0.75901628110277,126,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0129691917897687,0.759336552248248,180,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0137867122925264,0.763991826874359,449,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0153885485994527,0.765573033953536,346,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0140433531866432,0.766883503206874,758,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0168367706960405,0.773355749349749,440,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0121080714295728,0.776657716999679,669,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0124698076885456,0.777405898634014,262,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0126964760874701,0.778674733596023,257,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0126553887346689,0.781417746058937,684,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0166985733680925,0.784782826584709,254,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0167346970383152,0.786635898114996,468,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0550350321668485,0.790838329560524,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0124530350635199,0.791700575499243,293,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0110348002124814,0.793696077195803,91,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0125667921750988,0.795715707118612,109,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0165023428450188,0.798310852827764,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0120435956578654,0.799171040538818,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0133700810395106,0.800460328589328,191,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0107001073486519,0.802091685500698,701,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0105663986309845,0.80396881341265,279,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0103891950270385,0.808177510795881,32,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0115902811149038,0.808622583578558,493,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0136879989989063,0.809725949022918,349,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0107463830735384,0.813246108167011,497,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0169170393378641,0.813262394458238,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0176298054951635,0.814892473125571,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0146778294048225,0.815323565048558,99,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0140642147589971,0.819314371015234,603,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0137336812103859,0.820372344534354,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00933596649031464,0.820374551612541,512,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0105808004389292,0.820995488895712,242,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0103672907926457,0.82333112452061,728,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0101372085867699,0.823609320182472,229,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00867616066730805,0.825064923147395,759,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00992421326386513,0.825497054758535,18,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0090314191243248,0.82735028159201,89,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00988303073972796,0.829364200687441,222,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0098210597552291,0.833295478827142,145,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00934707388635086,0.834312783906458,86,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00853774497415269,0.836932274728898,344,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00906027151520703,0.842675403851143,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00904361255921989,0.848697269656672,94,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00812986655971571,0.848768414455524,77,pan-cancer
mRNA,CTRPv2,968,AAC,0.0149600409639018,0.852611657245758,9,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00856165948935756,0.854488815391595,159,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0077667956490455,0.8555767896234,700,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00815260454041848,0.85663634450257,107,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00762722206524991,0.859402177336508,59,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00714580150055989,0.860205805313998,683,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00751714463597498,0.86085907549627,510,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0109392185942323,0.862835369918934,255,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00728521740593183,0.866755726344783,567,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00766604631168618,0.867380236273599,376,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0138041124452354,0.870366647260564,160,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00614439758545473,0.871079460801748,398,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00721988938780138,0.872814652868626,183,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0299729935645063,0.872999955336674,536,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0102887498540555,0.87533837366331,147,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00695093885133218,0.880686975905271,20,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00692534631759813,0.880736461145053,80,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0129137943768105,0.881029556919795,166,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0065654393607099,0.886085829159841,454,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00638959646114295,0.887138323533647,98,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00931663655227798,0.889501747337287,67,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00852023942026434,0.892497222362182,600,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00605742320814805,0.892512865793434,194,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00576420200076804,0.892838975865086,364,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00837048350901247,0.896949541834248,399,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00574821713515917,0.899539093901375,566,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00560150946366667,0.901109643637712,759,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00555996497818432,0.901310475165324,165,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00746481971189497,0.904834226227821,606,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00555655909260653,0.906339135293088,485,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0050257674093537,0.907325041530112,673,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00487992211953665,0.909874204904752,48,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00466531448864669,0.913538184872398,312,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00497086197872404,0.913998929933853,201,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00481016829105833,0.915173041171037,672,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00397655751147325,0.919308539193079,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00854678434932509,0.920156998896705,295,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00427938213781926,0.921733997747726,720,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00419976691619243,0.921791639300419,499,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00409190788777213,0.924480661227903,22,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00439281159901137,0.92670671375117,442,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00515811346771007,0.928061399900201,326,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00378781091715116,0.928313782665488,211,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00408809048690218,0.928640760638335,732,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0166905081458474,0.931847612230343,663,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0029551961324,0.932634126394044,265,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00314201293931396,0.938881004510457,267,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00341926801110049,0.939385397244123,418,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00326287311115895,0.942926391475991,549,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00320841740589504,0.94321131393637,30,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00578935177977067,0.945527188298426,171,pan-cancer
