mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,-0.0594521072207286,0.345682834541457,663,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0278833067878968,0.347607210697201,265,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0363389720539203,0.3483646571426,635,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0440187150318643,0.352031081230202,413,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0462391101394568,0.35404094807617,348,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0477887465945003,0.356473453699841,29,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.039447184536595,0.360578331172083,356,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.032486041206973,0.361160487427376,89,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0359606515669481,0.362408090742699,300,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0359416206452846,0.363288901168698,130,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0327272898446886,0.364092259053908,700,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0282278790843261,0.36747950588842,437,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0672458059383689,0.367775376465365,429,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0354414487044919,0.370540548416392,645,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0993593789391438,0.372996290223528,185,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0565693304778084,0.373417539853309,440,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0431797348232019,0.375176436979471,689,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0285072542642757,0.381728446044635,530,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0295636719694455,0.382668540705112,225,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0340875297535134,0.38412439915348,145,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0322886672442728,0.385755007630609,408,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0308444741395442,0.390002982763053,661,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0343351426148884,0.392653888014639,94,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0496616524410471,0.395668653179849,143,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0364543108919659,0.395942567591981,529,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0305219841068478,0.400490095104927,666,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0306422334341859,0.400949440641766,345,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0285053891781842,0.401224202838644,556,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0474698649405326,0.402946235229531,367,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0405549057389039,0.403021381361386,694,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0385051707776081,0.403086290584669,234,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0605728778336741,0.406384372515504,171,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0326977807023281,0.411185425900319,347,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0455876412121575,0.412327327793335,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.106815936238301,0.413075584143455,131,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0315696198404329,0.413577024017396,549,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.120792377260406,0.41724420249969,325,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0362060901200762,0.418179642465281,334,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0522232889813772,0.4217561595007,730,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.030092752116652,0.422017138632436,424,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0297160549657839,0.422021383855813,460,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0595767949412273,0.425934766393072,144,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0250027928108104,0.427845836043798,699,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0390921730996973,0.431169989797451,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0317440082219014,0.431278173515528,242,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0317005446148405,0.432947147771549,182,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0278142553599643,0.434720553521114,602,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.029137974028664,0.43571007234167,448,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.039805628769716,0.436430355422156,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0315852075831411,0.437378723633547,377,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0666918867024667,0.443996894421788,471,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0230184572588048,0.449748279401173,238,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0261639470253449,0.450544087481299,58,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.047705019036163,0.452448661395612,218,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0273900468936266,0.452880034900502,752,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0246047332955967,0.4551813520128,338,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0272130345434384,0.462467369627517,187,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0347323678495733,0.464647546896453,326,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0267225545394129,0.466435792808179,757,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0289403987159112,0.470356074452329,452,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0284689671478166,0.475368875145361,447,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0243839718534688,0.478802087723431,272,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0263456547114188,0.480927355886593,89,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0259874814653007,0.490167972549919,520,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0358181580619778,0.495276032952228,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0262766346397022,0.496922167971776,528,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0309788610409831,0.49737182420595,433,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0404252455272705,0.498865534692563,232,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0894953302605899,0.499806287578176,656,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0238676425725875,0.500470209287446,421,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0233052865841354,0.504961055934369,156,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0261194392544398,0.506256006257851,605,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0502238826429792,0.507344728692975,132,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0235869244928778,0.508110899995766,7,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0253581855818291,0.5130432984543,587,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0232933986914352,0.514109773247787,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0215340465684027,0.515692769924384,152,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.024910624181427,0.518044627168959,633,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0232520330654321,0.523536133280614,32,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0235038904944707,0.528373723894337,59,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0205016513918437,0.529391944120051,438,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0399171166272502,0.529525684743497,554,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0245926955207075,0.531400491168881,201,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.023920809677949,0.531679845652648,424,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0230546043964365,0.533047613311526,220,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0227205234028977,0.535795685547474,668,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0208733274853438,0.537671075478175,759,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0400951042007105,0.539966931858834,369,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.024303773701529,0.544504436820847,376,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0241437100838592,0.547315737597162,102,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0210284428380235,0.54765838398446,640,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0237761859723671,0.54774610902812,184,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0224540106748443,0.547868739576861,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0196119267791005,0.548258781756446,398,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0414600919644188,0.55498920136823,487,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0210172382330659,0.556315370975864,384,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0210894552070919,0.559627848244645,558,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0194891476681676,0.561525996980036,509,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0202498573492233,0.562904596508909,223,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0201593847611313,0.56383472628133,467,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0199555708944344,0.564252631784451,596,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0226447249981235,0.573801414252911,758,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.021470937027871,0.575190742428293,482,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.01762054337747,0.576121337199035,561,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0427127035623008,0.577448990641026,390,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0228976515418929,0.57830209889008,738,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0340293351630298,0.578452719366765,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0180657101726375,0.578992530449152,73,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0210462240267848,0.579444767827728,405,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0199887078683112,0.580804280233964,744,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0225768230557351,0.581183348966366,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0178113751523603,0.583411517090398,489,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.019963501338085,0.588537584203245,246,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0357501829540789,0.589059281416688,531,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0262823446872969,0.601259752528905,349,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0196691373986223,0.613803491374464,178,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0280625846039424,0.617220317955349,548,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0246691383171255,0.617471321799436,507,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0197403884031624,0.617527083054901,106,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0198283627800542,0.621382775096158,113,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0179060732385596,0.625695538339889,488,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0205669447460729,0.626158204498804,590,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0158354777424853,0.62639292447777,245,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0177586988666921,0.631799623408072,416,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0349906421436568,0.638743427794584,641,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0183400557377866,0.639811304423823,675,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0165746657912867,0.640718560024352,301,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.022321154746388,0.641862467402125,394,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0172327461957367,0.642578835675973,312,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0301023224259999,0.643362840459786,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0172309347785357,0.644323166412401,304,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0333563618277041,0.646609518411287,586,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0219156285189686,0.651641952559858,680,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0290446342179832,0.651993687739437,92,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0156103063840574,0.65405683739586,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0173541929926929,0.65813878097103,357,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.016921332057308,0.659502731445424,309,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0154381832665511,0.664298320595583,670,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.02847924527293,0.669710771134162,651,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0148089570349155,0.670671356186692,267,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0197168361700922,0.671698268708157,461,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0199034876911654,0.671901370401855,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0204516370158867,0.674986268645014,651,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0161191612496424,0.69239864058825,200,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.014325521037956,0.698546427289554,301,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.014507415469255,0.707620515225339,229,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.017115313608995,0.721976711982541,714,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0134997114030302,0.722113723077697,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0125311111680697,0.723355459392259,755,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.018404350651229,0.724916327844976,742,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0114513927252192,0.725263497311785,155,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0137375277375793,0.72641151463844,179,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0134219994476966,0.7315804914917,673,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0130984637921858,0.73242560588821,193,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0117292706386924,0.734938019664156,473,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0133514045475582,0.737007437302305,230,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0190349821132791,0.741322622334196,139,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0400979794440868,0.742168319970047,129,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0121675907387093,0.742200697918672,153,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0101940526883376,0.742766154652574,683,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0120911323616612,0.746803432031737,403,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0140874006850339,0.75045109066207,291,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0121526502381902,0.75086140587206,52,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0103205369233171,0.753602577319498,695,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0115988152313549,0.755912146145792,13,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0114892468296702,0.756064367760237,673,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0201317545206715,0.759321802354581,239,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0111069600077978,0.762429332272832,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0112994326072308,0.764673650425333,149,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0112021263911994,0.765351744993315,745,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.011535094555913,0.765952665319533,497,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0117154253501805,0.770067182185159,485,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0185706792867791,0.77520070437579,606,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0103992727784249,0.777568229807,597,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0114294468075764,0.777815651690216,573,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00971420090716226,0.778364292881991,194,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0112180316951624,0.779559427799333,362,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0105521171177972,0.78420798713618,435,pan-cancer
mRNA,CTRPv2,968,AAC,0.0185081428035376,0.786055318162529,9,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0144580514721518,0.786143289696264,175,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0130186344090973,0.786525418496685,21,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00908878477496832,0.787302185649545,707,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00875923811985053,0.788411753998795,555,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0101845196969089,0.791139383029767,413,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.010032109160095,0.79227842215064,30,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0101172298352183,0.799357387716596,572,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0187351999683021,0.799414259501877,111,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0116435199901581,0.801899063791858,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00947448141356395,0.80217991113612,194,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00770605191123147,0.802730699394606,339,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00975531069511351,0.807334440667516,71,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0193398658996429,0.812959833030925,126,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00805898124762523,0.820404725972503,723,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00885935118474617,0.82113337766421,759,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0693914960437258,0.821781195359796,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00827044106863438,0.830347725528329,586,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00789589978849284,0.831017388577067,648,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00683441347634254,0.834943249213576,649,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00733662285060721,0.836507053043025,279,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0166340768715527,0.836759716060704,83,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0107801064612149,0.838577783363368,162,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00786852992646906,0.839037414538992,240,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0132840049083444,0.839711004166668,361,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00702860330392293,0.849142482669519,472,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00651054009260252,0.851636619639502,332,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00683385565142195,0.852983626942202,41,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00640094551880419,0.860808982071577,706,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00582113333767906,0.86390283691886,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0056278623975234,0.864258160896613,260,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0119344150096634,0.870952993173378,151,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00534102711948493,0.874820528995895,455,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00765793795994953,0.883799115968186,585,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00509840309273595,0.885486713516895,591,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00647894003680105,0.887582224173754,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0103147511707551,0.888129121310124,114,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00495638991721916,0.888307313483272,551,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00536391881109668,0.891294035411818,24,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00516403551668257,0.891697535533409,693,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00519329210857749,0.89274213557228,710,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00718845643233,0.90026321261455,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00520825779115718,0.905639990849439,511,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00757010721564995,0.908605932187747,255,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0155523389678352,0.908989658842811,61,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00441132846559429,0.910394899362566,222,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0040511300838848,0.916609046896114,566,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00364080601972442,0.916726426223033,374,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00363252510693234,0.922287992970359,361,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00364446588023029,0.924162606043505,57,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00501950299679226,0.928426995120255,67,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00316791658073831,0.932382721291723,740,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00267378233339416,0.939348520338304,446,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00305312236929796,0.940603953446806,681,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00411124550103741,0.944267212153454,97,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00258982065903894,0.944872324996527,624,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00294452790894214,0.947404687432579,697,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00285718021997951,0.949609260973317,737,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00236402894487139,0.949763262793972,407,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00210444411887202,0.954970078674783,634,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00395175284348771,0.957128228742037,459,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00191037769277645,0.962379388172908,638,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00175992590209308,0.964215242645558,525,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00153276896413893,0.964376644146714,82,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00143930734885221,0.96611858806921,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00228987720063763,0.973230982034906,399,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00122807257096489,0.974469711562855,107,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00156464816737622,0.983724950067384,108,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00095175624076291,0.984749619060201,259,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00121088635564957,0.987450802925954,172,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000509185072271672,0.988483777486786,464,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000481227369715886,0.990082834997424,559,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000247643324859252,0.994418451520709,335,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000127351196182283,0.997223949679294,561,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000212335515993392,0.997755314624538,134,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-9.82255219295445e-05,0.997779858566775,25,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-4.65143974335765e-05,0.998877099284839,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-5.09628484533994e-05,0.998972345791869,289,pan-cancer
