mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,0.0385546435676731,0.328215264037389,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0375773965042463,0.331132154460663,482,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.034677131592587,0.331963637204268,670,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0362749586036594,0.33406427490727,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0354768813377033,0.334093346361025,701,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0400134350094482,0.335425937713273,115,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0414888893800781,0.336117347898569,356,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.055521742440867,0.336242924802723,10,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0456968910990551,0.339403468805383,604,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.194722268738185,0.34213348501552,248,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0352856406123327,0.346465750907455,89,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0379218938830267,0.347845813826184,738,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0372921598062499,0.349841527446991,642,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.168213603299421,0.350248229153052,257,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0764492781409837,0.359265290734528,308,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0358147692337068,0.361213629879873,324,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0330512369118442,0.363510285263222,624,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0482047705043587,0.371666263164231,554,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0335715534353278,0.375786997766101,205,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.183373570811519,0.376463008554245,603,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0350325680674764,0.379901035883676,470,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0337814422426933,0.380788804531791,598,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0314261680227192,0.382147935841283,270,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0344439149308837,0.383624062009472,222,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0684228846503315,0.384617741293481,305,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0317064063318873,0.385295262210624,700,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0329251545801359,0.386222857780037,434,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0320770732246215,0.386595452455804,77,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0487224894295828,0.388589277315449,463,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0306178001652823,0.389226830077785,7,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0346954192742759,0.391515140335026,352,pan-cancer
mRNA,FIMM,ATRA,AAC,0.149833086484759,0.393753266189808,42,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0411168802546818,0.394593297296138,370,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0327062082730951,0.396851638455822,127,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0318472850561587,0.398304909425274,745,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0286100405571253,0.398532051145222,699,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0485785702643813,0.402129534143482,554,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.043910987785634,0.404834268088439,684,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0488829633450091,0.405160737104691,375,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0327237606849466,0.408461539164165,724,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0457040430548036,0.408541362118232,174,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0418843332518601,0.408708405804847,747,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0315436440075063,0.409050949027481,314,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0322470131585869,0.41086580344888,497,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.158499895586946,0.412276617518676,51,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0332178884242218,0.41921057238703,573,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.137428607988935,0.422953729966735,255,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0285479533893976,0.42396817291764,58,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.030227713990485,0.428693044528334,595,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0296647232319444,0.428880323061729,740,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0389222705425358,0.437406988112722,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.149896009345237,0.438554911532719,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.120803246350274,0.441828118420992,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0466298130056579,0.445334889640366,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.131076046808167,0.445526593079615,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0457426235285121,0.445615762977146,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0390918786618394,0.450735557580058,742,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.229101767192069,0.451505525734168,56,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0307155773321768,0.452329476423599,200,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.141765080828929,0.453814319231425,262,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0287262450410628,0.465491788297361,549,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.137779905273082,0.466153555108236,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.039327042065002,0.466966106578917,717,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0281088933452864,0.471044337928578,192,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0278149587395742,0.472763722207502,722,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0265660974783626,0.476583174036825,364,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0287168867698445,0.477027608378791,491,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0420975873386201,0.478262067161435,78,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.138454765173039,0.480994327600838,32,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.133732590673488,0.48456081124615,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0516048775234234,0.488589605400332,111,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0259372507590887,0.502863937750141,686,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.131198155756444,0.503984513432718,651,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.043131142371653,0.504542355248946,92,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.100202197007922,0.505488143426093,691,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0249171525036251,0.506261426141268,623,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0246519774790189,0.506920941808265,567,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0261140467084714,0.507560170312522,741,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0258172267393943,0.508668394255451,117,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.025738459722976,0.508753056840218,633,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0258318467883272,0.511484878379462,146,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0384524273040351,0.511712090752697,139,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.124701752924268,0.513557095623165,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.02570988626222,0.51474000228758,95,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.111121384382239,0.516218288501271,16,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0238566744570088,0.516244064187422,602,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0248080801518186,0.519471657670297,44,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.026383692477111,0.520081124804399,136,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0245735312232857,0.522112295559911,283,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0237130892163345,0.52732993948921,278,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0251322603099031,0.52740498463101,80,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0239403100225444,0.529680012778145,19,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0241018354704095,0.534192993824725,52,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0244644257408451,0.534416530632136,409,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.02344066597814,0.536057219120598,477,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0477084278760477,0.538880406374569,160,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0244418420613052,0.542163313725024,242,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0236902799090888,0.54235305579646,107,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0229460515189887,0.544569672364398,361,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0216111686165782,0.546105764038386,755,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0216756557173089,0.548146632118917,661,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0225591370570345,0.548401285228099,466,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0231622617113389,0.548944156195834,165,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0359013672831458,0.549949362675875,232,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0232362333886793,0.550437002435344,342,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0215342226693429,0.551920295564711,621,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0243160319609128,0.553335349621924,170,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0232583569426063,0.554891802691846,116,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0240967218371777,0.554959909952798,493,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0344484677916949,0.555746439518785,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0315306479685111,0.557047587580288,122,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.045202322588106,0.558571766869998,658,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0235185442160765,0.56051109309209,448,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0320969515345052,0.561282457568082,175,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0302924512257999,0.567002670557916,21,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0221267494303363,0.56739934598721,188,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0321083065719234,0.569782533142259,599,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0214933820957895,0.57109003158676,76,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0217341680469058,0.57304064224217,388,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0213963684191892,0.573610424148922,717,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0220088087274239,0.57577326352996,145,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0253464317093089,0.576941958992051,737,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0214904532384395,0.578627806381003,18,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0202134392357679,0.579025603140624,729,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0208007581938363,0.58211941267644,693,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0213558340110386,0.592986170949208,181,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0185188807768785,0.597628530759586,25,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0196990646778463,0.598914257665673,720,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0982214943696478,0.599432382874127,314,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0195400481837376,0.599699160149873,680,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0185192592781523,0.602497487238559,434,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0201584258706287,0.603552638770369,731,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.029247265292437,0.606918798962309,663,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0207936161772688,0.608362110672034,377,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.029137625837137,0.6088892080189,45,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0192087429707393,0.610092334047533,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0398427689231359,0.610917028993982,137,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0397574079243372,0.615782787342813,390,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0276626980261466,0.617339708439541,535,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0284599268945717,0.619046022038785,218,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.019171050268692,0.619692868910061,601,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0275184599668933,0.62319163741461,443,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0393522498777163,0.623886605329159,144,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0184618718536996,0.629942220462737,511,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0979125707002899,0.631471276403917,56,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0383195768802312,0.632800999662826,134,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0937325654732752,0.633210835303342,592,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0186308346716982,0.63381984214044,653,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0234135349260393,0.634182498342608,150,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0197397539612317,0.636087377650847,8,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0278640060976723,0.636150916235655,669,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.017341006245188,0.637656027949348,93,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0342750760293015,0.638176314778609,9,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0366197588562422,0.640632322135507,166,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0251225515239278,0.641792242638811,643,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0167861715938572,0.642672952833246,382,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0280699807156949,0.646557311467365,686,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0267755274418891,0.649161399898758,580,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0259068969017512,0.652663955687418,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0366041988865323,0.652826629011905,132,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.016383941399804,0.654356810445397,708,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0172401905597563,0.6637146569603,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0174571344344639,0.664558800605774,552,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0221819481568303,0.673067356012588,118,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0164469525041136,0.674256255185443,691,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0234875283669826,0.674269675281171,54,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0361591886655367,0.674366670163276,471,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0231584855345631,0.675514351418188,147,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0164560467799644,0.676542850817092,47,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0637430696476657,0.677555298701519,91,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0845428972759436,0.678146924220561,717,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0164959648810545,0.680110500952043,645,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0231984317960442,0.684627225176796,603,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0231838746809985,0.686183047260694,11,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0152672655825992,0.687576939579693,189,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0158375172885811,0.688409240090177,732,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0155966446122646,0.689149541849939,280,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0155662435737125,0.689846329084879,183,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.021310574547215,0.694811340374468,53,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0147217930161924,0.697094720098551,533,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0144908980576158,0.697523059588089,597,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0160532870976208,0.698883750892141,442,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0746327118940259,0.699156697599944,419,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0142743907926405,0.705561005139609,275,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0135774436602557,0.706954304615696,276,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0141413300909542,0.709430263140074,739,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0147857971745328,0.713892510183817,452,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0146366606031647,0.714860602340915,293,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0143771932368532,0.717894704402234,655,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0140834389425127,0.719542435945504,528,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0141211116424201,0.720989992017529,285,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.013841851863563,0.721076560050112,30,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0127760769075624,0.727500620020968,569,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.020066789353265,0.728961661680166,217,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0135260550745542,0.730000790017579,173,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0130535656808505,0.732270655881186,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0130574120679205,0.734034076423862,424,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0146693231513063,0.736569280859472,346,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0695416576724819,0.740704673079003,533,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0253895235689946,0.747609211504478,171,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0425300633081514,0.748929495819813,367,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0257444933599173,0.750346584849058,126,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.023947588570753,0.752862281271352,487,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0127507820542737,0.753099379721274,750,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0115447735405771,0.753126412031734,752,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0118117105375778,0.762490298946267,605,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0121291453992271,0.764479816279112,495,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0610831071225862,0.766788406088179,361,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0164073729328887,0.76729128916663,359,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0234654197305848,0.768854718038472,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0119392383249469,0.769001965491541,94,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0109605753378553,0.769584901375345,42,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0110893711590287,0.776226806639592,357,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0109116700554837,0.780825443929122,566,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0109533004801207,0.781810945857612,611,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0106881701048048,0.784451245223423,629,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0104271874060628,0.785446507549203,435,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0535548033552238,0.791867806466668,590,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00941414630604915,0.798421456602247,757,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0103114016973076,0.802036751474332,300,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00949871867094259,0.807029778274152,684,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00890710589971544,0.809856383210339,622,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0187271109216417,0.813263055525918,108,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00859167082430871,0.813524706932653,287,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0435979116130656,0.813570931568247,47,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00919440706504536,0.815496226338038,208,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00956789588125489,0.815952570534627,751,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00820358588001985,0.821278032600709,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00897733034906071,0.822717281979042,230,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0346239532763408,0.823284207142329,438,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00877749932221381,0.823699606006665,389,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0288247985156953,0.823942164579156,656,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0171257042383509,0.825461454418451,172,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0371945664573338,0.825846234561947,273,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00864959583464786,0.826033573976744,24,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00828711551433287,0.827003131272624,490,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00872539184594885,0.827190831692741,505,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0334866633014434,0.828982678005411,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00806428360932577,0.841284686329703,154,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0160278294776868,0.842270243236606,459,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0161027431412616,0.842549760469355,140,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00741180830131014,0.849410639340998,587,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00686338119770023,0.852706497881868,706,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0089410740532023,0.856795122345551,259,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0100507337397435,0.859924131511482,746,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0063954250289549,0.864368394722633,431,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00865579035985294,0.864422466503302,569,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0133044384627381,0.865561710472629,68,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00567012046131676,0.867107088349118,569,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0061997436858109,0.870605597140794,196,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0302128441868358,0.876941272206215,283,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00599324587646699,0.878114550096703,672,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00836189194580359,0.879584211889953,121,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0112240105026851,0.880860072487493,128,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00590148126099319,0.881178420468266,454,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00566680734335854,0.885953341389116,419,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0059314690747337,0.888349920910619,103,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0052944844515468,0.889054637841899,608,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00987535912977714,0.892632280336592,142,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00513534536952948,0.894719815022501,309,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00782119852043052,0.895000728843572,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00510111474154505,0.895806007560669,336,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00489288828239421,0.897316888957154,628,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00745600788506341,0.89780788336569,168,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00488391216176364,0.899350774149434,536,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00949169192892281,0.90344198982365,123,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00933990405508733,0.90642045614199,641,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00438568231206578,0.908738495951135,420,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00637619157866994,0.910156580101584,210,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00494626936354787,0.910366260175065,464,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0209901498740049,0.916548723781993,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00397368568707478,0.920609009111093,447,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00575129285322958,0.922202499460504,255,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.003662803847242,0.922401548255426,673,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00312513398227796,0.934705375559691,293,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00416835753942643,0.937907479563352,261,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00336937680099055,0.940117965378825,334,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.014930724889322,0.941407218659206,311,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0140011127182307,0.941766903687727,536,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0144401798348742,0.945987574390903,79,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00272115664027412,0.946547050626765,158,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0129609598829232,0.949534721829357,663,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00282268695414624,0.95467606137631,581,pan-cancer
