mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,0.0146665722391212,0.677789196722522,507,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0160114957949669,0.678941272164974,724,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0157385519856877,0.680554883467962,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0163482917974918,0.680827395113842,94,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0305687952800853,0.681536209009498,132,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0198322337635507,0.682632871106082,40,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0145724577126419,0.684925398798848,701,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0144747286598742,0.685988643685065,560,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0156683361628309,0.686196036790126,146,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0138279102319274,0.686493608450103,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0145362900352068,0.688393252865701,59,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0118040621106332,0.688527050431876,190,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0149112717902247,0.689089029888844,434,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0159551345597703,0.68950616950809,136,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0236795371610236,0.690603903626667,232,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0116720735059635,0.690917305427281,649,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0196594283564291,0.691041756288375,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0155474216418602,0.691315983033307,159,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0148778016910733,0.691452319286722,125,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.013802494464072,0.692049278658774,7,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0106083250946473,0.692860167138833,353,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0208149089217187,0.696297473388137,643,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0278740978956354,0.696751312781372,164,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0279934329578866,0.697018729690898,137,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0119158453731166,0.697961098938898,753,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0132131019248282,0.698031667973566,504,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.017803893858438,0.700654189281905,326,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0129325856657888,0.701278398745231,66,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0137204956943952,0.702537252479098,558,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0216235242676756,0.704808212403872,468,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0422187159731994,0.706494993083064,730,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0120916554509842,0.70795089467381,565,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0195750062302497,0.709484240930447,175,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.011230224739205,0.709600294774366,582,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0123652889784919,0.711264727838303,272,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0128495411568715,0.712023486146096,476,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0141634049213927,0.712102566678952,566,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0140525251080004,0.713101773529459,587,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0128818168152469,0.714679723254057,462,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0132263274974431,0.717223044417412,408,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0130649554868329,0.719736634493726,301,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0123817961114595,0.721223670994768,640,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0184244103918291,0.7212880353209,255,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0494441363060671,0.721896956781787,61,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.014195284281271,0.723691509383082,182,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0213217767430421,0.725395210062991,686,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0164251732416863,0.726789056168275,393,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0115863516053538,0.72766185872492,699,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0131460834760331,0.72808110956401,574,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0136293448623915,0.728286392914232,531,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0133474169459583,0.731001801405086,130,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0102078086824,0.732498078833595,238,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0167550919293141,0.734821286266853,507,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0127119065610343,0.736486320514716,52,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00977401473170768,0.738922122875336,577,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0132531122056267,0.739437722518725,352,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0119564598988491,0.740934616556957,41,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0122213620421321,0.74161694970882,607,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0126068837158995,0.741727418337141,528,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0124724396874562,0.742006615697101,336,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0128099559012512,0.74282261760899,667,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0216172835152354,0.743151513738942,236,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00975591062170414,0.744358029243667,558,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0103189411100369,0.745466475231144,301,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0120544546968399,0.747189261708126,167,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0167857817053743,0.748295586439791,590,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0123400022451913,0.748929090497583,728,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00919350172811023,0.752408538412125,73,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0237384199102229,0.75325594026107,134,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0211940786310571,0.75339235870357,9,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0105116245815981,0.754548810150444,650,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0103566308181064,0.755263991864264,550,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00956654916501183,0.757017847867024,437,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.037669178035121,0.758215830466369,656,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00964298489386303,0.758444213507439,721,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0119501617840051,0.759401809974971,20,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0103011034308136,0.759723894580603,521,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0102026878975778,0.760128895871187,673,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0112085452107116,0.760561687202791,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0123360633369853,0.76092618550603,442,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0214190560740213,0.764263753588309,124,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0115443351587042,0.764906165330425,240,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0113101001379568,0.766599912972491,633,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0101919639822295,0.769427522753852,273,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0096619400380519,0.769758886934207,90,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00948158378229994,0.770185371765833,430,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0101652861555167,0.770522869127758,446,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0108788019236125,0.771393989170159,717,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0113144221572555,0.772855324336355,447,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0127412722654689,0.773077476854686,589,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0103922225666852,0.77335967822062,727,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0103268510077218,0.774119104456927,510,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00948136753192128,0.775537017481548,676,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0144503666082532,0.77657035771246,606,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0105542078368701,0.776687837387415,196,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00943180378737778,0.778779683802791,508,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0145635491595584,0.780287562293753,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0109069669141177,0.780410751470767,642,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0108606341222345,0.780922552469561,616,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0104800087702915,0.781872534033626,427,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0109802390692547,0.782621691441063,705,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00879293408189631,0.783004875243148,33,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0366303600784083,0.783951025846195,131,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0104501707852071,0.784622377338362,449,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0101788347152021,0.784688884821498,475,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00863179986529397,0.786031693130668,58,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00973991044199437,0.787884633214175,28,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0106608703617783,0.789714054753237,227,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0127651147105721,0.790065177475342,370,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0101750360801795,0.79105430008004,559,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00943827467545004,0.792672020253284,631,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00873650594083825,0.794015046555455,425,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00956573364869213,0.794760451629833,597,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00872576469408383,0.794772326098381,163,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00972381663152762,0.795493335561033,76,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00958021548083654,0.796286230277016,197,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0131219231351173,0.798145976513736,669,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00977808713265341,0.798157472856223,110,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00736101118027778,0.801043672866127,736,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00958969156004112,0.801542043693377,192,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00894758009024947,0.805541855679162,734,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00855311910085868,0.807619127295526,252,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00925859989072088,0.807792294047913,629,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00800337988716615,0.810248034813719,468,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00870367318634128,0.81066478025007,16,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0282683322918154,0.811724563793201,367,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.017136420211903,0.812890427936026,459,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0082201969821587,0.814132361903725,47,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0076480629697349,0.815356216629998,496,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.016936041945969,0.815442265000117,295,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00804060316204804,0.817778076000918,512,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0080163193626579,0.818673830307009,726,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0165472584026493,0.818886759193441,641,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00878130812271627,0.820375510964292,229,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0110768088868712,0.822279345309177,707,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00867800043438418,0.823142492390307,540,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00642296803278686,0.823941734870885,438,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00820776503069179,0.824408085891238,112,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0105385124429099,0.826424710383222,689,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00681742295035159,0.827363315069221,25,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00825853637717241,0.828665881209616,759,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00768372391067877,0.828809986490426,91,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0067239738216156,0.835782224134109,708,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00657785178240807,0.83615530654175,335,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00787803523431355,0.836178867800984,482,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00790255014643562,0.837251091864844,116,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00595142016581686,0.83768489249741,391,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00689749860783273,0.840318007861283,424,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00759288538348368,0.841359934922344,491,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0071476946738774,0.84195307744689,522,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00715095058787953,0.843764863179004,519,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0102077319631785,0.844165452235133,239,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00583500533300673,0.844252531260833,259,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0107213830509556,0.844366565692084,174,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0360441271670338,0.844936387144762,248,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0134419741167472,0.845840434628059,128,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0061668044714722,0.847554206985316,584,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00689657288947852,0.847790541460269,372,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00645990339246807,0.847987748640056,523,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00700828420823302,0.84894268133131,460,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00578543191866664,0.849317810065143,251,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00660343782476426,0.850084977440738,464,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0297352493236638,0.850472495296948,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00663679720600499,0.851817981352697,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00623586814538599,0.851966311517303,740,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00668464661511065,0.852041955743873,561,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00714085212956558,0.854334405624452,178,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.006616024132883,0.854442351829418,617,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00607648569369582,0.855300384385784,416,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00682779508073904,0.858292539990032,492,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00721168486680422,0.859575412776507,115,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00841352476494535,0.859817977122024,394,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00690152971647064,0.860526450230745,637,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00563624573370045,0.860841672881313,133,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0246722559994546,0.860963467396468,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00561911901216975,0.861341649141264,276,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00619613663263658,0.862045817487585,51,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0053605851624083,0.864267816592283,340,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00996893415774972,0.864758902964433,97,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00677968387944257,0.865347692704407,293,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00519644786740766,0.865657063421785,82,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0111431017388397,0.865701043575569,142,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00645399206729951,0.868555969204543,201,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00548854604558984,0.868663983456937,397,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00741623449235601,0.868874681749775,15,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00547412051436492,0.868908480044696,364,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00742614222561218,0.868981974109556,349,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00819489781629914,0.871238165597682,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00556252907140389,0.872097346262174,514,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.011457914199262,0.874262222908515,151,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0054153741329107,0.875226685302748,79,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0050110519482224,0.879984988357567,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00492964743889411,0.881709210973371,209,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00556799177085757,0.882460732611751,299,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00475577368045993,0.882461263850276,382,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00532475997221976,0.882513195076704,481,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0226146271681421,0.882729745881145,16,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00478374573466105,0.883458415075859,553,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00494237879002704,0.88419911500475,19,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00568147927143508,0.88462358067729,85,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00557913784007194,0.885934668126195,673,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00487721574704762,0.88803214032706,280,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00460777326507066,0.888101940760594,697,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00462815042517111,0.888521111526308,91,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00471955582716337,0.88881150590555,739,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0048265522478184,0.891662539806607,663,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00760954647070546,0.894002358086777,367,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00672038024326965,0.894459796173363,261,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00397403175940718,0.895233862437777,707,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00721078612405351,0.895676529310062,147,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00504666077925346,0.895727219702234,457,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00639990995845259,0.897718032930299,233,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00480086260752723,0.897730248391859,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00491292157653756,0.898987217937593,145,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00437527716462561,0.900080937751648,379,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00423549502761557,0.900267081837949,725,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00888663722865505,0.900983734420362,160,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00496579840046089,0.901595336186517,200,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00475006967108754,0.903136719924719,289,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00386918672703046,0.903197526609523,615,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00373703650121565,0.90408576899639,328,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00440400248279745,0.905422301807343,472,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00909083571244694,0.90676139059882,390,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00370593727523687,0.906942242204662,609,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00410835555845166,0.907224993548358,591,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00680155712341432,0.908914610827118,316,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0196771202136815,0.910063339766335,283,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00407085195138166,0.91263147807105,17,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00347334855241582,0.914422367834798,365,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00398807703277712,0.914542229970752,674,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00763368922887904,0.915255706170338,123,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0039095532473797,0.917866314882931,413,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00354056034502323,0.917932766527651,601,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00454656196764248,0.918726919787315,334,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00391276305617131,0.920694586701448,646,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00335486878303379,0.922661048520837,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00279304965171691,0.923070228115156,257,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0050694863462864,0.923315265798366,99,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00485848449543768,0.92382087671588,74,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.016581200111371,0.923900400310413,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00575049601565636,0.924243884474891,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00295537481307244,0.924424699604818,332,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0045012528317398,0.924807337117778,49,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00357719896257323,0.92669983892374,79,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00256658521785803,0.927723913042897,264,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00311780610853623,0.930827668517225,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00661875986068595,0.931087212144873,308,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00303608078096949,0.932551730125725,284,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00302307666768623,0.933563388973145,48,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00315721244900719,0.933813303734871,309,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00549546039126435,0.937610969439214,305,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00349031926164814,0.940032312984084,527,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00219629854134271,0.941109350627034,687,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00199364090570518,0.943156144505762,555,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00269520824982099,0.945138387532666,208,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00226716611139915,0.947036498316348,445,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00247585927782912,0.947162298802255,194,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00246796761836695,0.947776017022957,18,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0047953705283033,0.948159830156365,144,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0022035579895186,0.948290307772478,293,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00282132871988009,0.950337055331126,544,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00306299320850104,0.951926878665702,536,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0023579616505544,0.954825736835013,103,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00215010318012189,0.955118317078711,321,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00216990378369818,0.955295943932401,389,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00216160433953497,0.956552212137435,154,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00904869643041781,0.957428836426201,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00204182419990147,0.958569314780387,572,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0016557894708281,0.958946271939941,214,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00188729871642901,0.960016012548938,712,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00179769926673709,0.961706654663528,314,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00154208865314025,0.964290931699227,529,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0014327931803005,0.965046342120075,752,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00164139961492651,0.965514170769464,710,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00208211986645573,0.966770852962325,271,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00128958604571802,0.96696682270399,253,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00194158526230884,0.967469223304607,150,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00301218605660221,0.967652471804669,140,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00150527025320124,0.96820585205405,405,pan-cancer
