mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,C6-ceramide,AAC,-0.0187663000350146,0.617499664215784,192,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0177685430202996,0.618330534736499,59,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0154398822490256,0.619685965104498,558,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0189979205060977,0.621717803350331,8,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0174379277347518,0.621979737292444,481,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0176612402665189,0.623535111829337,456,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.019350017648482,0.624328778802013,573,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0171421264565084,0.62973084911305,444,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0166749363249165,0.637205254121628,621,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0254704407810456,0.638330186981175,88,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.018193585133365,0.639369192200898,638,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0232863715962348,0.640306904522027,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0163163515055169,0.642689571460893,42,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0162412460816101,0.647032389584314,617,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0160735869110498,0.649061005310107,510,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0160141590016143,0.649712955286781,372,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.015968379830562,0.65000125240015,66,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0157257076378045,0.650315218642261,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0173051498591044,0.65076440808724,24,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0142728277660892,0.651688515146608,251,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0219720060604663,0.652263054102485,40,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0667810545141765,0.652514255134268,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0155436069578691,0.652558288456436,591,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0144918362505237,0.653028896896229,697,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0157261548904622,0.655574085873788,701,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.01688337753765,0.656532910733783,84,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0166796743447925,0.65698348269769,449,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0172876341243696,0.657004526219901,293,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0162528092433295,0.658469498713677,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0162629322702388,0.660046848492569,119,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0153065215898861,0.661197186109924,425,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0147897542220348,0.661867695724093,683,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0145587550595205,0.665639856660111,267,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.015618195761435,0.665677054087699,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.015521589193917,0.670084859662472,595,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0458648853405139,0.670150638124506,730,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0566872804272736,0.670549641378461,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0147629875246478,0.671502229710487,379,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0131295681285273,0.677835026255129,224,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0263287703066026,0.679255530980969,440,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0150501747000452,0.681840020346162,563,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0147227346315577,0.684536645643261,435,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0136455938540023,0.685203740233688,529,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0110449017010571,0.685647480346244,264,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0147290956268788,0.687150583823173,76,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0138038171825544,0.687256338934092,32,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.129705574488208,0.687855178680538,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0236597696727993,0.689514183601681,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0161964282475344,0.690296361150409,103,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.013226927346564,0.693478298309639,502,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0180456131613778,0.69360413004263,544,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0178784834042993,0.69676670063997,349,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0126242042003544,0.697117694612836,363,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0636785790806502,0.699098217150051,536,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0134304315172088,0.699388336508802,416,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0126452767924053,0.699957143839108,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.117845647671272,0.701403875920416,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0142282318190305,0.703888767993629,629,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0171343634407144,0.704856103788295,413,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0126825826361219,0.706050908191101,383,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0685777079037817,0.708186759225872,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0196723031719328,0.708530929222843,121,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0139246583853772,0.71012754323901,426,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.025704316924539,0.711596701860178,588,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0127562779779794,0.712695871566038,284,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0125765988987679,0.713117926176351,476,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0278892350402557,0.71478291502542,126,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0165535663970755,0.715805812635041,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0119053168991665,0.71585745807254,749,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0141670583902479,0.716327755402318,347,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0129624258880182,0.717722793296004,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0135868268959582,0.718196344399421,491,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0274575566853154,0.721472408661732,134,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0610059491459264,0.723167507998884,491,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.019758925650625,0.723921848840739,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0267753195347053,0.725274485292312,144,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0191629492139601,0.725490280299675,139,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0158861231479394,0.725831403289336,433,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0129660569789671,0.727777812567268,336,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0462394758054396,0.728757757867775,438,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0185714710698938,0.729259412299642,218,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0199443476069712,0.72966166852348,168,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0121848018685183,0.730092509065798,561,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0171120501483839,0.730867535822891,259,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0129260304646126,0.731291126351925,20,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0124960069242393,0.732027746588062,197,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0120886550897079,0.732511565533072,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0120487405727855,0.735355233102695,386,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0587855882487441,0.73632367006717,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0124230816461901,0.736813893550189,149,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0136966464115403,0.73864813265583,529,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.011416929444993,0.740145048762802,220,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0124940382771264,0.740862382921788,2,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0102885963482505,0.740951062712103,354,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0158214704129779,0.741570327559275,714,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0114575759110109,0.742908395392835,745,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0102300523501474,0.744032893641712,430,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0182492359394121,0.744087684706295,361,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.010568437809821,0.744493660498366,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0122648018420726,0.74503555835434,406,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0544509923309184,0.745278224499105,600,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.011390776384728,0.745805593067261,569,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0113267626134572,0.747228248974446,205,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00980721122429446,0.747365932157579,711,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0109169871055992,0.747898516304629,243,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0152278729412151,0.748772229026726,417,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0101734370991424,0.751682850053029,699,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0111585823719378,0.753954952965044,177,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0120541819657137,0.754407538380139,616,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0114393223568848,0.754796677412455,167,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0109419942896327,0.759015151513862,488,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0101602421386448,0.761578847469401,214,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0161938365526039,0.762201991142963,122,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0111711177043057,0.763350095195433,505,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0146341751143031,0.763918199833251,38,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0101859509962095,0.763984906053997,421,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0118283413409477,0.766709801818088,738,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0110836891721169,0.771003390885543,120,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00849676404695355,0.77207758729959,699,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0161779122158169,0.773588864031969,651,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00879777219085178,0.775816996020282,687,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0116888213767491,0.777840161772832,511,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00887757300249534,0.778788283837567,155,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0131782814382772,0.778920753067982,717,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00906852202366488,0.780063663199002,157,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00914067578345647,0.781393756830758,434,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0463927032693427,0.781463778420018,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00956135600479191,0.783894187488636,42,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00970320404836065,0.787570465231397,722,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00927753901108844,0.789632074911099,602,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0134136686141294,0.789720095081624,118,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.011330112085339,0.789799989221635,334,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00952305620146811,0.790812798423579,351,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00922858976963439,0.79212052895016,693,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00999768786470256,0.792735837829496,575,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0102195449341088,0.795517062847455,751,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0422737455801007,0.795753627995285,53,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0101274781537939,0.802106162771593,46,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00784475269764195,0.802485694648016,298,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00891703429292092,0.802674032747169,490,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0350686186482474,0.803964416827985,188,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0133828006980329,0.807511357553687,580,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0367952215583177,0.808745148122179,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0171208718084636,0.809323332818054,111,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0189895573168143,0.809691402686855,308,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00818030973131665,0.809756557010918,553,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.029669659298383,0.810347875390595,211,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0425833422235782,0.810457720074897,3,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00788763538187011,0.811964773626375,670,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00792666413145659,0.812550396538258,270,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0113938886267854,0.813269964896862,370,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.007357586462107,0.814043101669679,583,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00790049445371764,0.821424127672923,465,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00961714984305732,0.822070589979682,15,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00826408810600428,0.825786155193151,672,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0104223530234185,0.827075208160845,742,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00811138838051181,0.828512055786879,483,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00753370634905961,0.828583650202942,81,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00758475651672557,0.829194168642831,521,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00998049518283358,0.830651082269345,747,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00664754682830441,0.831746795759755,654,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00748830330555099,0.831854438245626,713,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00779115336752547,0.833725144582696,427,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0104554065702874,0.834891094545334,277,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00967809566549351,0.835579027972913,651,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0070466641457826,0.836085208515467,557,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0077055180514779,0.836387333444772,135,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0110182859332619,0.837675044755125,345,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00656586150319702,0.838065255264473,458,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00720331208159767,0.840677732975566,407,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00625619205615341,0.841928690944226,33,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00580082878853983,0.843148921791101,561,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00599435626387427,0.843642742346377,437,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00809619613353347,0.844329473041876,534,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00728815989873353,0.84437160123929,263,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.010969536780168,0.846832473424792,685,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00751269255753099,0.846901064785541,71,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00639617067296855,0.847774170224066,89,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00711304108557632,0.848396981804833,98,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0068392174736386,0.85133771429472,196,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00672048966709407,0.851520971145819,686,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0072806329329845,0.852582777536885,493,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00992327194248069,0.853022005693858,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00649287448519176,0.85443147445368,700,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00598637665569585,0.857475366418383,584,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00775020191849617,0.85914734950374,291,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.011735481177288,0.859835256212201,369,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0104177178560424,0.861083184101646,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00626487763696604,0.863764675435873,409,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00576073930944146,0.865375640712762,708,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00547429913779615,0.868335192915244,445,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.012506097312044,0.871478187916128,132,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00574227024885191,0.87177269516962,423,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00848462033320188,0.873738983927861,367,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00542493214555583,0.876173842745289,499,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00677709359199689,0.877609110001264,569,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00504796081942724,0.881798238954277,752,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00544368496836351,0.881868997548248,418,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00488075467525196,0.882193876932599,316,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00553999174742775,0.88233618107925,633,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0243964183827225,0.882648047243725,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0050484212292321,0.884825648792417,91,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00661128657867766,0.884886132371617,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0108548553737157,0.885029138733176,114,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0050720446824622,0.885709196390672,19,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0054474349537637,0.886287761090503,222,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.161031453795172,0.886952741577701,93,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.023700141159319,0.888951751696866,32,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00750865855400496,0.890573740896127,591,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00584097211466655,0.891560082336557,439,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00451503676855994,0.892051708935251,337,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00761458613919438,0.893176287464456,599,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00440124412836694,0.894007678323952,301,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00385098560244152,0.897527389089711,494,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00441954918240856,0.89903617161832,403,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00442966143608856,0.899443870424562,520,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0206714248696188,0.900187427877645,31,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00543410680584165,0.900672541751822,100,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00456957774210328,0.900694451948917,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.004734853998555,0.900734278329377,728,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00693301268935159,0.901624312741821,686,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00412646662074872,0.903421576497382,496,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0213458852307542,0.903566433798195,663,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00455243115172298,0.904340088350015,457,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00427203621579078,0.904488629376462,547,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00439738677385053,0.904553838444029,434,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00460239213473004,0.905705668393599,242,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00435545804026278,0.905723983303166,125,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00422933627298174,0.907087805064422,420,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0180437486321889,0.908496441515774,725,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00424232843714789,0.909412779874483,413,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0175079028215484,0.909843385372883,72,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00363069261628723,0.910925278948983,374,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00406467804245242,0.912347050152543,478,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00396054588834045,0.912487292003505,60,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00594594665742278,0.912782744940595,217,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00417391209745119,0.913280787440843,366,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00573542748713939,0.913404094051179,468,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0193851760313375,0.914023076411837,603,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.004085320482768,0.917388809793355,182,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00777664224733028,0.917443344700839,151,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00455678305534151,0.919639608870288,604,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00455488583297348,0.921059184372911,21,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00299311721255344,0.922081430352742,190,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0161553098640936,0.924094814869729,651,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0032178803474584,0.924839407171902,640,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00362550385275919,0.924971502333236,447,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00396528902086685,0.926139298480469,346,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00365160458255289,0.931427842101474,191,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0028964771270577,0.931745314677298,156,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00449509925580535,0.932003742491572,162,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00318735453120961,0.933947907202606,158,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00300242819399458,0.935163134167977,520,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00275254368277764,0.935817547622442,387,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00445771333151191,0.937295622604853,67,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00262769225545587,0.937600761581593,446,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00274573456808212,0.93892242523167,297,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00863962386074847,0.939822741249464,367,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00262106402177039,0.940233257562184,278,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00287710709596981,0.940298050619329,646,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00279698015078652,0.940414216331176,628,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00275884602666506,0.942461524915197,673,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00261042898536068,0.94454043002785,104,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00234473121808157,0.947485333721766,567,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00248842724235079,0.948483711904694,552,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00334199607897802,0.949743611311856,571,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.002250007776881,0.950621736422552,112,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00957752764609898,0.953318633990162,262,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0021627052885527,0.954019383384865,559,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00279083293685457,0.954043686046879,150,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00315795155704259,0.955461107005165,463,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00198005116844673,0.955730926463419,511,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00275513500405086,0.956969287662964,254,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00175483742005137,0.958995998497011,757,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00155332143686175,0.95931463681765,398,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00165658023844089,0.960140773563795,335,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00146302678066662,0.962788669701657,338,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0013089585481164,0.966061759249919,202,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00130281964979693,0.967752025600899,328,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00188892720777601,0.968323852692873,585,pan-cancer
