mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tosedostat,AAC,0.0220887937827826,0.5573082687955,698,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0252330534084698,0.55766109177338,346,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0221409527986429,0.560465136585748,30,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0327029531317392,0.561648202396274,239,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0179704571211245,0.562047577892324,411,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.177274052611745,0.562327302144027,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0185234332832891,0.562782381316498,556,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.017675152116612,0.564360406070903,245,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0218084968073193,0.56596996485866,395,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0283666100141276,0.566842770577583,271,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0188504631905994,0.567253198038489,63,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0272936124180274,0.56788507070104,714,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0217383886019318,0.568186288827787,594,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0193768553544463,0.568549374130879,316,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0263192237976582,0.571581465749888,234,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0309973618572858,0.571619203714484,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0200456936316017,0.575190650326779,284,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.119175639723135,0.578248225406533,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0304589262893766,0.579127834959774,88,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0175434393131747,0.579304896155368,583,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0174875740911671,0.58149042798453,609,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0234632237900842,0.582102709641394,439,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0272966864514039,0.582492172327189,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0296380763988859,0.583942018531602,735,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.031445851999504,0.584037152014214,97,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0188206627034645,0.585654921765221,32,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0187705994326998,0.587441022333885,22,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0292221400055032,0.591900978982424,67,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0188947787397135,0.592037229408993,403,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0205268112720091,0.594089308504224,145,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0272290706575551,0.595700935652272,99,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.019254912616482,0.595915253829063,342,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.026297916513542,0.597193035017479,29,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0358917840740694,0.597228696993954,236,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0184103929382489,0.59904184798082,550,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0174565660779132,0.599308445496132,458,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0182435217244796,0.599410739654379,195,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0204221931065795,0.600224646054382,55,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0176851613164236,0.601829447040771,647,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.019096194004634,0.603224699647455,515,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0177148296115834,0.607406989882407,421,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0180199543704316,0.611488959490491,42,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0177475260479661,0.611971030351881,551,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0173036582445957,0.613598936667032,671,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.107685398908701,0.616464675208564,600,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.105705485460385,0.616817152980957,31,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0678831836747047,0.618079543649989,656,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0187531913309174,0.619448829868055,405,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0190086352523931,0.620661464128651,451,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0269073739150453,0.621043177703299,359,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0185024026794306,0.623473153366652,438,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0187802210699375,0.623974843078133,288,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.018818302403171,0.624055582259467,116,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0156986204545345,0.626043988954628,401,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0213999321190442,0.628253159784368,697,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0162028698816752,0.628990202320112,670,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.111136320461317,0.629209848473015,603,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0183911201901152,0.629390631578384,449,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0170105679634159,0.629919184358924,425,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.017550382375954,0.630138868548374,407,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0967696863883018,0.630642658051201,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.02459832554486,0.630668912044692,233,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0165828389076216,0.631208216027522,683,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.016877176130281,0.631221841568158,237,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0167476980648243,0.633851094742975,205,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0169699956420337,0.634190409200746,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0164790575849912,0.635106229621949,243,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0262254197326285,0.637956929277459,665,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0164785544280823,0.639269875840224,416,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0168262257066611,0.641862194659599,290,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0155934986818123,0.643702934876179,708,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0141407749329154,0.644912234758185,273,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0183912379082419,0.645343704624544,154,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0177428344332944,0.647726622811649,130,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0155989405305297,0.647809348059216,542,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.017567217736329,0.652903134622549,376,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0168743825838146,0.653273604858428,693,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0159680470988221,0.653510838682573,66,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0144712096651487,0.653570683366579,555,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0154718794902578,0.656053149989885,680,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0207854952248436,0.660460948710127,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0204852764008456,0.663576541854484,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0177073765853477,0.663701847443387,109,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0306763076349903,0.665688784463388,128,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0217294360420332,0.667967977978617,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0154170206438949,0.669364736320537,734,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0149849850018975,0.669805003874871,304,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0164246661974643,0.672326971009505,454,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.014958473186624,0.673836332429792,441,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0554801925486118,0.679719503648489,61,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0214925570250738,0.688467840790394,526,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0215803186355676,0.689376382927809,468,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0134557668212265,0.690080777058715,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0158876599545691,0.690467525458552,241,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0142004656818847,0.695949654161872,537,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0119529452599918,0.696368208354129,339,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.021920620261128,0.69681508044913,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.011783536786716,0.697574761252501,198,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.083328413417468,0.701656716625238,77,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.014364694862737,0.702148812606151,448,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0134600574512719,0.705796910414368,659,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.019721509565537,0.706138446374438,92,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0293927222158574,0.706251186074854,308,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0149845029893332,0.708213794892263,573,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0141859618549184,0.708273969836126,165,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0142755869694598,0.709008412252999,107,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0145425028121062,0.709361508404012,289,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0138631352147428,0.710444738095137,76,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0134767091168136,0.712394421893408,424,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0137464824922023,0.712958971579113,758,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0141697176700099,0.715514481063164,655,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0199459993825482,0.71563415025169,685,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0134887220232733,0.718223690981189,60,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0187642796840292,0.718947215778454,261,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0118287083409634,0.719866120984979,562,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0140663746911733,0.720402572856666,293,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0198814725340004,0.721161980045042,531,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0791141133497392,0.724170112915445,590,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.016634797101367,0.726493848471302,394,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0122446542699094,0.727195568463784,591,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.012880704137761,0.728684037877667,141,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0120920094108521,0.733440510015696,514,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0772375473959052,0.73469872484497,3,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0127231189307397,0.739866296501542,528,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.012611216962427,0.740657803341489,482,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0123314098469279,0.74151901069578,194,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0120501077592247,0.742097966460727,586,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0111718684645279,0.743311300116216,37,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.011678037602956,0.744472073684806,601,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0123403582554907,0.746640972968253,2,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0143402222315575,0.747191966208979,334,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.010231017286732,0.749134359898922,266,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0714700328063254,0.753507996480331,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0151640938260365,0.75411387826626,742,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0124136587844636,0.755995182958675,442,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0120446919168981,0.758640242184599,495,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0114946301852271,0.762117250534885,759,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0103550534614494,0.762884079023161,529,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.011153178131038,0.763193689908363,112,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0223300549514545,0.764215266129244,166,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0117139526366797,0.768360840320941,113,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0114499435873424,0.769762363856633,552,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00915292571492106,0.770307102363097,298,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0498241837528526,0.771127847872737,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0104014333324189,0.771752567082106,631,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00931132213861788,0.772293358836953,565,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0542802264771122,0.77477228346318,16,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0102581694567929,0.776220020281347,79,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00927382271737497,0.77637288436219,697,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0103151446013233,0.777677909793974,715,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0156224961622096,0.778144376557709,548,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0101674639294863,0.778394295116044,617,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00951565855286179,0.779450316467007,4,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0105712159518819,0.781924093097071,593,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0135437816577447,0.783148103965283,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0102003459072832,0.784678058798665,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0134979910074751,0.784913388480947,268,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0126085277953052,0.785708933668778,581,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0106886718372854,0.787626454315465,71,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0102772385795924,0.788527893002658,8,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00973367145706412,0.790519525547743,396,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00879384902012782,0.791202829561425,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0100774851590917,0.794188551990476,673,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00961368025702994,0.794779537628812,719,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0124724498431904,0.798732122527702,176,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00899974634387881,0.798746621665757,634,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00929540938056271,0.800787351663808,311,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0097466967991417,0.802504904242696,79,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00772616331421127,0.805099887085401,569,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00942563824618846,0.806453003263807,566,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00863819350321397,0.809877997280108,343,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00869540883769952,0.810471151173896,722,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00914405783229167,0.811429611877513,653,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00884348303263629,0.813578206831454,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00748910784566308,0.815844547732367,271,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00839050010704913,0.815965191905733,36,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00820986479683076,0.815997555642399,713,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0588219137633129,0.816117318575283,663,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00928641691721363,0.816529919607966,227,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00751657716864899,0.81665016566929,152,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00779562142964194,0.816873109162022,523,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0130794277783182,0.818777663936394,143,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00886889832996337,0.820533158276081,540,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00689104551643306,0.823847869287606,695,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0113014577267712,0.82472472541154,754,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0118248930898936,0.825522677656027,122,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0097435413979637,0.826439600617199,544,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00800446151305269,0.827289385001014,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00695621033162077,0.827690677235718,155,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00807003448551392,0.828657556518949,87,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0480633837930033,0.83313750030616,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00748630440059763,0.835229416673849,469,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00713464353786755,0.836061691959214,602,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0069257578446581,0.837562707626644,211,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0109285644818606,0.840548661552657,443,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0154086153180919,0.841272838588174,134,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00762731814898045,0.842283142887487,675,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00758949037288613,0.842311436701755,672,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0066840051197867,0.842664104883693,504,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0143147686355816,0.844432895120015,123,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00706304779671905,0.844624261083531,301,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0632015735591585,0.845290272643887,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0144292277520481,0.8488858973018,429,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00678710275361464,0.850445739699521,177,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00612931010589287,0.850466115123844,430,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0133001301588395,0.854559033391933,586,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00982921834475108,0.857356695099518,554,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00914896976482417,0.857708567287758,590,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00546330730191041,0.857832767007763,711,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0069066160575154,0.85817011711329,20,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00610844477933565,0.859676654526255,77,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00623139721027351,0.863414296688252,567,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00547732080412311,0.863975087805594,33,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00540826648312213,0.871633800471223,274,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00617514339018688,0.871747642609009,300,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00578158208641105,0.872505114052857,518,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00546662894171525,0.87348131925952,445,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00567217107117913,0.874076640269126,522,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0057295095690842,0.875948457332315,497,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00498771525406858,0.876087071212945,690,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00571916350936516,0.880311055196319,710,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00655001783370143,0.881492725534076,291,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00747661779702235,0.889795290231316,367,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00486246181857108,0.891171711191761,521,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00458390900619296,0.892201896089761,661,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00433440746983693,0.893359398161123,74,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00441256168946305,0.894405641039167,650,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00447503709046022,0.895726734228644,473,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00598213438847539,0.896433211833884,433,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0091011074502617,0.896507648701764,111,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00497621560739277,0.898751200777119,178,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00929796278427778,0.899274493524431,164,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0057661161466687,0.90070253102342,527,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0045126670641523,0.902219042243735,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0150873263720626,0.903687203869931,101,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00370807387391003,0.904500472097824,437,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00588427899568213,0.907184982375968,277,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00623687543765008,0.910962853080604,730,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00433549092467363,0.911650195018094,208,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0037013245876281,0.915207464999289,385,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00315043856561788,0.916911733382158,290,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00366113247845401,0.917151099854987,189,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00383662563065629,0.917916457810426,72,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0201443763114065,0.9201600366246,76,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.004754258065604,0.921418902417557,150,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00348660960988769,0.923234126291106,632,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0326401667710825,0.926909758791018,93,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00669178762432688,0.927749454103493,151,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00473384328761528,0.929645823028555,105,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00271769540743749,0.931890489300983,530,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00306898747073164,0.932344870905601,316,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.003092899313159,0.936085593659947,184,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00288368958193591,0.937857026367666,197,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00281463782654923,0.942778230374128,484,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00394102054946017,0.943761240423255,600,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00309477416677127,0.94448709013213,15,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00263608050971822,0.944644800221563,98,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00252164018849628,0.946417299387847,314,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0109582619974373,0.94765248408161,691,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00227676956166176,0.950591883097233,169,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00220759141884958,0.951750940082181,297,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00227789272380493,0.9526951739434,667,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00218150244776541,0.953959564335561,336,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00310164942460202,0.954710601066688,54,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00195148873788512,0.955666289308564,462,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00261730177229774,0.957012793979914,554,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00194187739513677,0.957991363584212,490,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00201907874926968,0.95835680197218,389,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0025714473962596,0.958564448859402,38,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00162246032324387,0.95979782230557,224,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0016275550854849,0.960154744366838,649,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00361180822082108,0.960597112468833,171,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00155459153080623,0.961395010397044,518,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00149710318652786,0.963116595229856,371,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00165513383359045,0.963121398719515,51,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00234584080676515,0.966328634050037,367,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00853244219165513,0.967608780183478,262,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00208701221933911,0.968868059226553,174,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0017236395843969,0.970176893067616,461,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00128051514658886,0.971168427956121,279,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00113975314905449,0.974041772450158,344,pan-cancer
