mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0291989299927864,0.698114583598135,126,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0208198326317686,0.69822180454576,665,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0135740870520121,0.698406058005437,187,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0146647983653703,0.700515519195058,113,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0151423581405213,0.700658674510564,109,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0117322045812009,0.702439123422408,690,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0138385095573399,0.703437462672947,710,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0135157598921644,0.703442165915751,141,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0131597161960153,0.703901360055717,567,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.013605020282461,0.703996182281078,731,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0138324462604244,0.704548751731351,483,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0112441519008971,0.705697287786995,39,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0124390512732073,0.708840297549271,744,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0123726216367479,0.709556606910564,446,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0120119298106168,0.709721445452678,504,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0271325478888726,0.710082124321539,164,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0142737647195651,0.713092432470005,115,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0225874067006354,0.713681832195381,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0133926437177495,0.71395854719285,587,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0133200868616783,0.715200025315305,505,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0133686806173091,0.71536072257422,117,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0135300702794692,0.715893700545423,178,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0125252075820626,0.71770495048718,301,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0119602728675725,0.717982366452002,476,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0129166992745473,0.718514305954093,257,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0124048434646334,0.72033854932872,514,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0191337233570352,0.721129319660868,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0214051297238446,0.72208696496664,316,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00983100412028293,0.724672252804188,265,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0239541943948883,0.727322995840296,9,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.019042559622439,0.727550777952399,168,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0124495032588377,0.728351389680639,628,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0140162948451647,0.730509463210636,439,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0145232926959742,0.731166313713952,191,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0176011776703333,0.734161416416764,554,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0114939405677356,0.734264598614135,386,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0115672927535082,0.735649122285043,538,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0186513359716851,0.736571718098877,535,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0107344163864627,0.738072583784422,374,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0115412227565911,0.738967238721099,608,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0120185352909918,0.739656175357485,120,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0150477973835653,0.741485643760883,714,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0108487304138827,0.74556268290191,464,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0117475012366546,0.74725067842184,629,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0157221616750786,0.748919055628369,680,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0142817390137712,0.750122426199093,604,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0106093653703852,0.750468371725508,37,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.010567149026202,0.751468081963348,551,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0119855071030014,0.751659610998532,71,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00910516272525261,0.753341672420872,699,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0233450994560058,0.754156695751792,459,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0109922398215954,0.755331695003745,448,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0107701983850964,0.755730038418329,624,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0112645308186639,0.757525628519433,2,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0162084793636068,0.758220693896075,599,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00982704379587098,0.758588839681608,253,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0104221175409459,0.7588399331687,663,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0111119971919797,0.762700302432006,457,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0101734262515753,0.76289247774056,462,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.017728762915419,0.763231659684148,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0226000124882592,0.765243042796274,140,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00980564406789399,0.766392967389972,683,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0091410819903779,0.76731830167358,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0102405312790419,0.768039462670078,625,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00893832838365597,0.769573334129461,33,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0103868939927588,0.771072696970638,167,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0211846583512328,0.771293177288042,586,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0101705297240812,0.773076989037023,601,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0106807947524863,0.773888194434397,298,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00983124587738429,0.774101308718259,307,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0148468294372181,0.777892536668195,669,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.010296335223608,0.77814858348576,192,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00956710112129793,0.77919862735902,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00950452175613721,0.779835656031639,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0104448826505027,0.780172366542139,376,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0142629227730373,0.78161990988363,345,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0287403202750588,0.781624452324504,730,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0105394494312971,0.782231485797494,158,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0103610021625065,0.782615585887028,637,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0105412579779379,0.785260814823088,442,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00953213740149282,0.786432076752532,36,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0091739000357389,0.789071828748318,560,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00842381263322142,0.789144501872786,317,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0185054863846748,0.791050421046548,111,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00960538765631028,0.794539944395887,116,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.008850216900046,0.79634023309512,304,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00901333005308356,0.797640761721243,396,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00875330331302475,0.798965473640415,28,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00949311326224133,0.799267390569552,20,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00912935837145008,0.7993369148429,435,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.007881835932139,0.802883169292079,363,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0081481771675386,0.80417769728423,270,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0762908909386137,0.804355661320414,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00739120624626874,0.804852275100783,73,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00867451618135786,0.809431150691474,409,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0118783707900228,0.810058723707748,689,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00893414044019074,0.810369453733483,24,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.010272410255381,0.810425557193262,737,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0120540203650914,0.811638608943481,707,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0144487514186271,0.813664793447684,686,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00957888686081641,0.814876744761146,534,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0127757489696453,0.819275330101454,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0124656010297522,0.819608483519726,359,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00768136401848562,0.821454643296667,220,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0100310706753297,0.822086673519881,326,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00803906529031643,0.822290737275152,125,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00839120363338221,0.822564266602396,406,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00770287224582784,0.823995674637192,519,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0072112026590673,0.824540133481518,387,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0102934273925311,0.824768251423697,176,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00675104840134693,0.82617917980194,570,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0159531403350167,0.826182950207869,171,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0158792090462297,0.829056045418871,83,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00746116753287471,0.830122646642896,488,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00779926288138801,0.830690718600627,657,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00681688949242099,0.833894091498676,3,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00946775045458181,0.834342342184625,394,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00704597842473267,0.837445969127865,431,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00715853909326343,0.837682270276208,563,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.010541319244801,0.839116376626382,468,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00817560355733645,0.841493895889815,356,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00715460863927851,0.842518509261007,84,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0106009075165788,0.842705630573241,45,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00736518721644471,0.844375152894673,8,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0069065685211983,0.84647201435167,60,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00620628657539648,0.846723836906598,650,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0140770396936551,0.846770582409161,172,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00619720898159086,0.848121396968913,213,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00680065529263708,0.850458809840868,18,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00601295905965892,0.850641659021573,383,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0057169380686657,0.852698669090574,224,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00650746312919173,0.854158817072811,722,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00659656230058935,0.854596695387581,57,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0068059354600384,0.856707315412908,485,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00541538329274567,0.858721452151057,202,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00590250772041363,0.859268465905714,502,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00591788089259787,0.859544157180631,47,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00624787325515602,0.859613689258079,290,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00753559357716155,0.8600076756144,15,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00603632298678177,0.860587331523034,618,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00617734686896451,0.86252837279997,418,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00643157807451852,0.862906081706809,635,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00642240649964972,0.863724191017192,300,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0128011742122437,0.864105358341107,132,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00562137583365853,0.868954818911425,397,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00576834656664143,0.869449975687234,547,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00572123591244976,0.87214073436818,197,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00572535627133463,0.872473203890053,280,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0120440881464865,0.8726582162727,144,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00551262718049365,0.876966135997659,632,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00525176749034347,0.879773372799796,713,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0051731006303435,0.88170070874791,237,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00539761955296271,0.884689617131707,347,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00783177057125873,0.885875724988886,375,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00410558045876072,0.887813199669487,290,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0103291993322116,0.888146661840254,295,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00413309857598247,0.890908316282216,649,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00510559747521533,0.893936825477194,170,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0161589582794192,0.896361675303128,656,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00460226913392398,0.89773903719453,314,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00666913310961776,0.897826598841728,217,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00452797039059944,0.89787008330008,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00469778681841316,0.902438104551802,241,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00423431916598428,0.904340827451788,44,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00419572571919914,0.904828761107121,343,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00857214932258611,0.906384067361804,124,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00842352352019168,0.911610392311154,134,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00388698750723681,0.914035698198642,644,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00381940818173528,0.914889508200865,717,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00342304917447685,0.917424307315869,661,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0031630972820745,0.918295464575149,27,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00528242584316544,0.921299781660089,105,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00411348526034879,0.921339234442108,291,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00335067518303013,0.923805690443788,380,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00343103530055894,0.923861219523351,342,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00317530548438264,0.925517490510112,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0032116889768889,0.926938024256137,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00441658444733516,0.928148344866484,49,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00435912137003456,0.928219632822643,747,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0028118849154994,0.931975973477992,58,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00297120958408747,0.935585195108077,566,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00428679151403848,0.93654926700351,204,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00366436151016346,0.937771141842748,38,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00260388159919016,0.937790248205789,314,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00257299801878447,0.939675143963609,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00263500317700781,0.94105415212624,196,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0052507251866993,0.942819160126432,123,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00249927278156944,0.944359125288136,53,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00251962820896499,0.94739807018302,493,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00309051531834517,0.950176642603417,92,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00459808432526644,0.950220440545242,68,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0020624815172945,0.951476661008239,602,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00209518524893854,0.951711438024364,275,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00192707756719124,0.957047511195575,194,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00170154503595097,0.959208983752786,384,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00157644234404846,0.960190972256088,63,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00163248866737114,0.962443190664608,312,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00137582326009788,0.971058945604933,738,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.001311212873076,0.971285600417317,684,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00118186300531552,0.972021286737626,621,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00106234908106616,0.972839564011142,152,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00175027188432225,0.973633304740393,248,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00229284798513845,0.974073361567184,128,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00100198428377557,0.976814351779817,518,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00105759003866646,0.977474681136501,208,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00106554777861151,0.978665017543752,148,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00130696695632678,0.979109530054934,99,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00094950258885924,0.979308463222754,357,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000759223642835845,0.979677003965188,688,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00071209878279871,0.980863514290948,411,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00685782380678007,0.981437111693227,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00104174825518387,0.984251017341939,580,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000523136758953229,0.988709188718142,84,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.000924136175590047,0.989951823138118,137,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00091685932503172,0.990015588821361,161,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000776173749628151,0.991234893682229,487,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000335204214667333,0.991252455199859,34,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000289534072817259,0.993158108016783,249,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000311007291222004,0.993566882905689,573,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000269746865636345,0.993579280816577,553,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000334719266252948,0.993636498881523,589,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000180732041978608,0.99518968905107,711,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000171313889264757,0.996236016358138,413,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000152043498378492,0.996695262392832,240,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000103651841796057,0.997480604270435,267,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,8.88449777017941e-05,0.998141327044252,352,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-7.29737388630055e-05,0.998313074454359,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,2.55952485894834e-05,0.999419752597912,89,pan-cancer
