mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZG-10,AAC,-0.036004745445377,0.564505791432931,756,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0219292238714974,0.566994213795314,453,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.023642160710231,0.569396873535773,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0245613718559102,0.57004422846198,752,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0453954390677854,0.57036089269049,459,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0379569704731929,0.571053491466646,742,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0258204880243718,0.571372967057519,379,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.153570621786324,0.571408067864427,47,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0245280450721592,0.573250452380535,179,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0233833682385543,0.576288887103785,559,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.110014419566408,0.576946519210293,529,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0206155857080819,0.5782803360322,274,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0236805913330058,0.579451197682972,332,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0196606418111476,0.580328393439592,74,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0254766340393304,0.582572369548393,307,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0451004700596218,0.582621558766679,686,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0208534757576369,0.585666484470955,379,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0217405018082528,0.585834112481032,177,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0256985381802296,0.586250746736418,36,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.161945229254764,0.586767068359224,590,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0258754715941418,0.587392984795913,388,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0240422555219052,0.590474045761513,211,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0225869406671529,0.592016546957883,107,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0196559808825497,0.593175996804115,650,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0200174664166991,0.594532930952785,596,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0214046822225082,0.594597633953689,424,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0342509927533,0.596561510329471,417,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0250164744375215,0.596693113520892,380,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0219966321333464,0.59834576771223,299,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0345833241535455,0.600702586463763,663,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0210131342181412,0.601938531700689,351,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.02168073581991,0.602181502484102,196,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0244832063682257,0.604782787546321,444,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0206890807392327,0.605060039146787,624,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0229623654159564,0.607312027808208,496,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0185555799147626,0.608919473845135,432,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0238106006324474,0.608954200931745,521,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0208790466499425,0.610198432172164,169,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0414460309968096,0.61274826220533,151,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0342953935275214,0.613323095676388,580,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0216920021422564,0.619757610345013,71,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0238202296337239,0.623279779753887,497,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.137887682297067,0.623861003278092,31,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0180101213979977,0.626670749403431,368,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0231389769931951,0.628603581510893,31,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0399107338142852,0.629850113027843,166,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0250937930279711,0.630230945858143,326,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0191976874591872,0.631120894581783,631,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0190317295398879,0.631962135562329,469,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0219304312054935,0.634904208943938,693,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0196710895484137,0.635859486809409,251,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0172708724431413,0.6381061179111,509,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0191901550588705,0.638782180618301,520,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0205875864940183,0.638826965677648,661,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0196151427843204,0.639028456481761,98,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.01837486524676,0.641930374306944,662,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0158347391238892,0.643411303495315,721,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0201477925715076,0.647633240991693,335,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0722089660818853,0.647763208914116,61,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0242432250099517,0.650741711767462,370,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.11462655717337,0.651139085651473,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0171855458003126,0.653445377897009,156,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0172180373592225,0.653450765677689,555,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0204418343266387,0.65461598902975,22,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0285858418685556,0.654856420615119,348,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0159126319426806,0.655751007522084,654,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.018828492237119,0.655954377986467,165,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0167021973007333,0.656634673465992,4,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.134380187350384,0.657049958807444,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0177943348593165,0.657470279050894,488,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0149037799755928,0.661607178640759,437,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0965212134475348,0.663433768391808,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0173994490864421,0.664029040022873,96,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0162754203780128,0.666750569166764,473,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0186256272739445,0.672904506697394,89,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0173836701195185,0.67423807335815,717,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0149968234350858,0.674499171257556,224,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0201904818495728,0.675096496615943,324,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0151630371087171,0.67802521655266,247,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0330021789682,0.678756165124057,78,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0144386500168075,0.67935705329939,354,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0196637262794477,0.683304060525172,589,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0225009292265039,0.6839811211815,277,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0244020482378408,0.688124196795234,685,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.123268485140641,0.688270113398882,56,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0147676230549389,0.689928813314789,212,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0175196840404257,0.691342005555562,452,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0235037464240682,0.693661810005315,599,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0183081798203826,0.693847675675108,739,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0264459790373702,0.69592033059386,440,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0261535650455902,0.696899358433315,10,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0330982525404761,0.696938292149506,429,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0184231437813152,0.697195717342091,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0134481359370478,0.699719791451096,609,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0158281738607346,0.700306070742148,477,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0157990141191618,0.702542866173959,628,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.014499530376327,0.703756538100847,683,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0688143719839438,0.704707065480707,697,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0490661469866798,0.706113858318345,185,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0121043184305447,0.706986164738268,257,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0159074637517082,0.707212630735011,732,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0140750789221847,0.707241380919963,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0147697508396467,0.710534555801693,522,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.016720068629268,0.711417747761983,553,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.018194403276674,0.711920176052573,645,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0153503544658207,0.718746080768106,587,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0170356750142433,0.719070924507643,439,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0143928125035049,0.719562465218424,478,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0117367149215936,0.719693609212005,238,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0152764340193458,0.720791663808306,130,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0134020996196973,0.723014086270769,542,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0160715939788173,0.726495986826229,680,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0207358546606698,0.731189156626776,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0144259354754724,0.732259200651609,288,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0133297204655798,0.732983273842174,602,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0190663155434726,0.73312584291975,118,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0137679569459911,0.736251984488732,472,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0146138342386411,0.736292475885083,655,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0135339068023519,0.739994139491692,648,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0210725729026448,0.742919532490175,507,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0132481818885346,0.743778713723696,407,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0191726765086335,0.745034504211464,359,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0135866263928437,0.745120341062193,682,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0108702554755906,0.746981489165143,702,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.014471171330044,0.746991467981334,182,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0114147542732411,0.75040302949946,649,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0139204875975031,0.753970903733635,37,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0129514668243672,0.754535534895063,475,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0138705088818734,0.755544682160426,535,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.016820426926932,0.756496699059979,268,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0157321255885109,0.757155720553733,692,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0134554183019694,0.757562403461815,447,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0143713617602591,0.761196662516539,44,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0152197539969716,0.761428299750119,433,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0144628729933927,0.762742490558611,722,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0928353135192012,0.762921066907624,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0136609914345264,0.764435144467984,304,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0175053057452411,0.764810256884547,122,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0124052748771509,0.766928692708147,427,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0108418446658336,0.767781182127165,228,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.012691695983527,0.769840883530282,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0122182729350091,0.771027113997049,633,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0125553355282954,0.772487379015454,230,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0114696649904781,0.773863360716352,706,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0214694617324545,0.774089733076185,367,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0128475382980836,0.7744935240845,154,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0113966184381806,0.776623889531775,626,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0185223716602472,0.776880904773676,536,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.011733459614811,0.778728257032539,30,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0117061256650458,0.779951912629223,629,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0107906643250493,0.781565981552148,507,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0118722813179728,0.781760985879675,43,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0120183822446124,0.783731184548135,572,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.011330916277887,0.784807705711322,438,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0121908932112433,0.786562495987407,352,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0118570795470469,0.787358792464961,214,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.012891368751794,0.789689593350655,84,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0120597483638432,0.792050564928944,403,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0104178094601013,0.793760915926949,391,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0222718803584659,0.794879583765612,134,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0773345177037673,0.795663887987277,311,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0720798394611338,0.798100202977422,536,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0699709360510018,0.79954410988482,314,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0090200563302088,0.80014176987322,152,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0116264476738383,0.800183773743767,364,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.054566408676782,0.803660354109354,74,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00967135084077507,0.806027772624267,180,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0141291087001925,0.806242363011021,535,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0111003544215603,0.806455661072269,246,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0109361011579873,0.808174463298083,109,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0699267247390382,0.80926693619886,77,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0102746603994683,0.811356886436948,366,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0122465995693939,0.813520735559705,302,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0107511371823824,0.814019161473815,59,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00967089633416836,0.8152242136685,420,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0142136537209429,0.820082424784762,413,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0103689343347174,0.823281258681075,350,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00945317548934571,0.824784638988626,2,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00923852759258267,0.82550165617926,753,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0173873938654987,0.825736983806879,128,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0178882236682136,0.826438156429179,124,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00883542392849258,0.828739226425139,409,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0611717019474508,0.83058563857192,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0080165626328211,0.832126174442115,207,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00837621890086983,0.833186322611636,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00765930972038327,0.83351024733157,458,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0123083665016804,0.835413827418842,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00854170091852096,0.835739613671007,281,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.010005167827995,0.836204544548145,191,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00750621174695453,0.83686078027,303,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00839449219673256,0.840944451587442,75,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00981551361271642,0.841600943611962,15,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00783717217807593,0.844301745182614,617,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0120560437190553,0.84750740990329,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00733315688375152,0.848046012762294,385,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00687916288354849,0.851427182901679,676,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00771723064100199,0.8537842163228,518,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0136270942781432,0.855584564865809,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00813915307200409,0.85567007713326,94,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0109206367588836,0.85607433359227,443,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00839478328120317,0.857160386559697,634,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00938956822107224,0.857425521634852,394,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00844770728377832,0.859595564467264,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00671925348910922,0.860437081681924,514,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00775985496607928,0.860552676069843,738,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.014751420705858,0.860600171497751,108,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00766511018474861,0.861652805462659,639,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00762301350699061,0.863642147786017,382,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0478804319991645,0.86385237419241,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00681641438258801,0.864527946051918,727,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0391426361521204,0.866072777108152,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0105897253994401,0.868144033646314,554,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00666041844126876,0.86917141476549,456,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00666709708784261,0.872490535424803,592,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00711209781909302,0.873327056195803,752,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00631164333054022,0.873502993590797,558,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00660291281335621,0.875222081874061,192,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0070554694653516,0.877917387365417,466,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00627898625161396,0.878038351157627,620,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0064975220301312,0.878152623290404,528,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00627879719576848,0.879798057690944,336,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00871146991071243,0.882345880583706,105,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00668056573509241,0.88600624535049,534,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00579657017192722,0.88967252121978,482,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00564480345772694,0.892875052387552,82,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00591718359399454,0.893760244963833,227,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00576468853220388,0.896521010073301,652,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00525291631508842,0.897113547655402,34,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00864531898729329,0.899112651524034,600,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00485962093899382,0.90312775972054,715,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00505002015122363,0.904007699864516,1,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00534609539155481,0.904388370224373,751,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00522075963793439,0.904626492875824,178,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00470437993455215,0.90634380918341,625,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00524961417732921,0.909837749168516,293,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00457228638475322,0.909942356795171,202,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00471927698459002,0.9148086270231,442,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00443019249712955,0.915486836388653,309,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0061908715997634,0.916095153302339,175,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00494428791977916,0.916466712326425,283,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00438149599346168,0.916732824351012,76,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00597996934555546,0.922990718465431,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00344763033257575,0.924165752590391,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00373798852372154,0.924605662840026,618,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00396733506188941,0.925202676682061,741,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0058093316213272,0.926083887275847,168,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00327961732387478,0.928277505742397,750,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00361153735482091,0.929954179741236,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00405689310514484,0.929989571631147,206,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0067352743393502,0.930959126611446,111,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0223010069927842,0.933555240424459,76,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0203152833464554,0.935906030736643,16,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00318367691342764,0.935993184513092,39,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00308028745683653,0.941380386082323,657,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00372328464058263,0.942243981332324,607,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00284829309451166,0.94712544969948,484,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00284313761526736,0.948751019599236,241,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00547267600869493,0.949553357606089,313,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00243910530675778,0.951629591725873,480,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00390951278001621,0.954355273874835,531,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0026177772992282,0.95463344862235,205,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00239800598680393,0.954906212957906,451,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00193329706060854,0.955829795454961,530,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00220798293995091,0.957584359141108,556,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00252383408953823,0.958533443677548,409,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00191540489130063,0.958817664773157,613,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00215667390617698,0.960028622923366,298,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00314263058069874,0.961361782295942,143,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0018813181332122,0.967684209173974,533,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00160894621519981,0.969459893970748,426,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00812163885252165,0.97160085945941,438,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00213088311702528,0.975372716721162,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00177489861571737,0.9754907803091,643,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00214494895421162,0.977734955728676,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0011579362653955,0.978680506452573,85,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00750092014686704,0.980290313240875,3,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000988774096138305,0.980377397773568,13,pan-cancer
