mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0272587804817338,0.556923254770802,370,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.020485833933519,0.559225578769335,631,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.017012052847328,0.560185488391767,238,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0197468855348874,0.560642486833745,520,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0201363916560137,0.563604625756901,560,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0310698202562648,0.564835383417969,359,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0206172124373614,0.565388407449405,525,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0205312601442938,0.568049996902751,112,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0184054742820931,0.570892930638411,562,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0261795433831777,0.571250344770429,694,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0179250434090913,0.571421789562578,152,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.181409336945062,0.572581059995321,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0184523651542438,0.573809174066402,58,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0188521818424335,0.577414649276286,634,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0191792767362489,0.578103552739764,465,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0204567338039407,0.578592342725195,127,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0184388393241751,0.578660431709021,90,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0180858541540547,0.579259094536312,365,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0192087126559758,0.579282502342829,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0166761476325318,0.581216469479365,411,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0177660677127671,0.582038154158207,303,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0177976839591337,0.582991281819733,661,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0209876301611086,0.58564425477908,377,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0288489100350497,0.587264753004342,105,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0181927680639773,0.589531010406936,403,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0194018903613063,0.591608448860874,281,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.017824268965225,0.595132826396194,431,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.162204516706854,0.596502834289165,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0285806429698314,0.599283445880579,463,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0201903674285927,0.5998335856682,242,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0228651620202742,0.600433163273202,569,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0862795704483054,0.602737250575142,76,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0176357493010023,0.602839105470867,608,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.085957861524925,0.605262928476043,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0174890758064322,0.605466659694205,5,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0154477015537633,0.606270237908386,273,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0964312710288499,0.608456273652265,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0165962871509409,0.608895771549434,509,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0142963474520342,0.609473750026885,683,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0158171563223013,0.611385107295247,328,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0161229754487332,0.613139198548411,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0189011634868703,0.614832818900369,222,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0191044064427759,0.620348120330563,158,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0188221307550208,0.620500217953581,20,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0187973374134772,0.620609957594097,531,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0186811910422678,0.622566546013198,655,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0179727799736988,0.624011739776563,644,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0189343698721977,0.624205323674746,154,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.017431646176681,0.629096955741513,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0341849161382918,0.630935805078284,128,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0250473456404692,0.631347161502677,74,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0160765389944492,0.632651113398185,278,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0179365682386145,0.633261036608915,741,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0198981258022175,0.633446687463438,346,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0142860654351328,0.63539347230484,437,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0245208776119459,0.637820092476205,643,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0159841210907913,0.638189474904401,521,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0155194978374665,0.638581538605861,757,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0176292755372155,0.638715072755319,116,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0250219662572428,0.639475726533745,147,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0154902159251365,0.640696038014838,4,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0240803982139941,0.641233404089621,261,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0152707659039486,0.643760814306958,496,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0173953848654955,0.644229134082181,178,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0268138720389284,0.647563493354153,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0158750020587732,0.648262084382427,731,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0149215302894944,0.648796607940743,274,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.022516628129447,0.652125794272279,733,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0228068665687373,0.653625250847363,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0160526026044582,0.657789189818892,361,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0164470545052934,0.65781383712778,165,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0134130503496531,0.659345663526018,707,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0163405871459907,0.659872683265239,759,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0144141314082261,0.66114285589439,313,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0216962133947989,0.662496425556083,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0148749339998872,0.666481339478776,601,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0228875352414636,0.667339703007637,174,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0154911759112176,0.667701570588624,472,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0138957105498203,0.667892130097226,63,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0157597526543125,0.668359168625987,574,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0152062619897966,0.672231742166241,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0226574586090442,0.672782698470675,443,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0261785750713157,0.672790674354185,232,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0136106214647545,0.673147764242104,270,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0159348953933963,0.673732024572975,285,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0144810267146761,0.673756999940585,423,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0143831088081791,0.677209174003822,386,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0139872559684676,0.677887149224028,640,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0208448973374763,0.679626710590293,277,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0290469019051987,0.680490749300228,111,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0152537510157696,0.681237465739113,30,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0174657588637976,0.682978397601469,589,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.014066529246921,0.683714390653701,663,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0655978999508568,0.684127480507198,42,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0209427655560615,0.685277807050213,345,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0143709530947158,0.686325557170844,351,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0141734464534775,0.690699140765265,319,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0129117573358158,0.690976077814799,468,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0155029421487748,0.692185282132086,652,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0140395095899959,0.692947806763498,715,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.014436327039038,0.696221599188558,657,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0675746212494547,0.696510829923915,53,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0641678859307876,0.698196066356812,257,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0131098508659971,0.699497871789522,514,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.011252354053899,0.701816089924186,711,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0278870411575657,0.702937909773173,160,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0210529576580943,0.703052353788211,548,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0140710909795842,0.703603658749547,86,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.012872793464512,0.707097682150015,293,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0165854648591496,0.709560661675597,461,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0135002195292442,0.713021619105222,405,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0121019950485675,0.713542889041637,752,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0189402064044256,0.713971274877881,11,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0112803989019545,0.714171537888317,354,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0122622477915185,0.716620173449944,237,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0168272967189506,0.718264732823231,234,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0130118940325044,0.719550395094153,418,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0132171499306412,0.721228616691368,8,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0129984036430945,0.722343526083298,314,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0110204925539089,0.723231283381022,33,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0182557892174271,0.725907098854766,88,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0132451094724024,0.728056359751968,65,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0128862355450002,0.728626941576698,587,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0127306628414909,0.731000801337468,413,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0122058661327282,0.731664936732442,408,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0097179754477821,0.732205099842208,699,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0109770810925245,0.732441395128809,615,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0107981105497129,0.743002533463991,455,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0107731268729021,0.743129746760973,647,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0120643809243198,0.746289404292319,357,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0122163166342116,0.747043102774789,181,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.023710054312239,0.747942342948358,641,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0101581379851963,0.74905216684056,371,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0113119944609233,0.749065265318929,72,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0129405839669528,0.749392702840733,681,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0111755748783962,0.751800487502313,59,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0105440859437169,0.753512055497375,156,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0109711264644078,0.755882947759561,301,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0117404010053614,0.756384525174513,130,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.011158957154611,0.756692020634876,169,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0155115550204712,0.756928488154101,707,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.010959979491396,0.757283202172535,597,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0111158806098902,0.757381063242024,750,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0153887186437793,0.758436779550783,535,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0545447583742879,0.758629731531258,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0117405353742238,0.761505725500218,464,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0585931537841804,0.762276786742434,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0109171373567358,0.76247086393245,72,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0106868478854611,0.762491187052732,47,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0104857442839102,0.76261238710383,686,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0227960896529435,0.765847686649397,134,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0148547109440745,0.768980517007657,233,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0105484587454308,0.770042414161247,141,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0125587666042507,0.770474454793953,334,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0226297533117299,0.771802196944039,471,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00990215942877078,0.777680290311815,372,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0504507939211255,0.779143204233967,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0218180546071345,0.780424036138852,308,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0101183706739088,0.78142271326527,420,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00999971958898731,0.783222413345255,698,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00954724386605204,0.784332582694756,632,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0095210184909846,0.784559910128126,257,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0126321046718982,0.784728839444222,3,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00938746676200219,0.789080850812105,273,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00884660529647653,0.790565842672417,364,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00965746602114943,0.790657412946669,60,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0085901889600109,0.793916075303311,213,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00973257214603152,0.794396648532366,528,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0097743622884268,0.794788322360559,724,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0126929073235043,0.795810110786828,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00998299273044407,0.795949470404742,293,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0113125158657155,0.796268184512928,100,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0404554193812855,0.797183519502933,255,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0198447126846061,0.797367421422499,132,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00963934258708142,0.799430955875719,575,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0068630583347193,0.799945800692031,353,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.013340163858535,0.8008192080058,730,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00951681193789316,0.801096276995912,80,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0124856607812283,0.804274328772429,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0111080895646183,0.805124558022201,348,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00817932508557923,0.807850855185179,307,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0094050678536317,0.808971168080945,241,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0445065175628953,0.811167541837075,717,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00731455219446021,0.811706249481114,251,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00873694378589721,0.813938255235712,449,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00718268483940648,0.815688920067326,402,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00767977197902758,0.815962608970875,523,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00978004964626895,0.819877842565649,191,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00683541753789005,0.819893174523404,34,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00763636723722169,0.828785828000173,312,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00730995786876428,0.828815817171459,446,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0111100050454063,0.829301984597395,603,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0103467773480694,0.830075905329935,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00659520505117267,0.833593216013963,690,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00731694559799975,0.834449804682052,469,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0143384531700687,0.834762437584058,588,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00754965389252769,0.836736787712428,52,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00673772338961868,0.837876215970927,602,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00683233883728528,0.841793139395302,380,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00766565385013539,0.84244949174813,71,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0357007567083017,0.842747266038715,77,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00643855174185893,0.842755350667999,211,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0111788201314762,0.843478420647784,97,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00616272467898175,0.855837610554751,512,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00591943580060633,0.857461724316401,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00615174524081252,0.858095161499287,598,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00664234908251118,0.858339328447982,633,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00650726706655072,0.864082342013271,470,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0058256596788623,0.865774519268065,424,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00783027575677682,0.867223673652054,150,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00880534677034818,0.867804158749731,121,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0245356131746489,0.870090161680613,188,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00588471874609725,0.870934641246172,434,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00738353638117407,0.871998659989306,21,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0084183112982726,0.873643739699617,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00584163545576571,0.875290440811773,451,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00530634429139998,0.877449320611867,81,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00480002540187168,0.878519532576686,555,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00797594388403049,0.878927894144796,606,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00450511958098502,0.879178167949506,290,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0290659023155682,0.881323364285112,79,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00472680361905755,0.882209916800823,750,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00497490042095825,0.882362118543474,740,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00515853884591587,0.882869640892678,203,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00558488913071793,0.883794982491865,208,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00522219547635425,0.88418878737482,620,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00780934498396447,0.885325725616727,210,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00446761440381041,0.886852752008813,253,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00516497221430908,0.887571685802496,693,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00487194553220537,0.888325694940265,188,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00438848476180405,0.890857112278532,301,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0259565866207243,0.891674422382219,603,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00498262658046502,0.893861232153062,457,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00553870499655366,0.895623009143509,535,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0043032470762237,0.897266288825772,220,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00416153935196464,0.898051826123482,383,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00676015652951193,0.898542130907419,600,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00418792863123185,0.901060182140244,350,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0212832490771137,0.901118237966763,680,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00438801730346946,0.902190007859853,645,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00546714612640383,0.902866542667356,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00443017827997557,0.903498988773108,299,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00448977789648856,0.903635362161667,483,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0045388434162913,0.905434423689071,447,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00347331812284959,0.909339915511096,725,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0054443748678474,0.910402326563594,754,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00382521885329004,0.910709512471173,26,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00391116175096593,0.911989810520946,311,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00370641240808881,0.913396593617327,385,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00485665410347336,0.915512102498292,564,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00465046089035508,0.918036536739919,581,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00727534505689705,0.921216633519497,161,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00364595223647998,0.923053173515263,673,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00353351619646465,0.923352268929602,119,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0034906177156098,0.924636368182787,336,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00290092502421152,0.927820342553032,335,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00461638594381923,0.927862172802171,99,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00339815347589096,0.928132104940381,389,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00316528767961575,0.929045551598401,456,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00309924159067075,0.929495052226172,586,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00383490085650915,0.929634104424496,56,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00302571177038165,0.930891679555474,342,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00276128318945317,0.9340807049339,445,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00274559093784888,0.935147477899568,421,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00278329192575523,0.93731969025862,734,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0028326171237028,0.937995206095693,300,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00260228324107309,0.939021868793742,713,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00212158848409996,0.940396197981793,257,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00223659480613216,0.944087591544168,696,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00229405742770684,0.945231519674965,397,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00348510033121227,0.946590764838294,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00257227337465213,0.947316104303202,227,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00321805458531055,0.948344280679517,262,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00250793274139648,0.949670792698276,200,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00283275514725307,0.955958755989943,663,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00765707849383891,0.956457809472979,91,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00168510213812065,0.960919192754667,536,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00254803246878774,0.961590943883032,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00254550186188536,0.963050668674951,45,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00144568153665514,0.964189160115108,214,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00141770086146592,0.966591302059491,453,pan-cancer
