mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0385150076913576,0.616486047099115,114,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0787282448009953,0.617184355716335,76,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0189577083188864,0.617206728784611,297,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0373001838632947,0.617401935491841,124,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0178765196336418,0.617682332215005,156,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0272342982529683,0.618642663842906,651,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0165919951083104,0.61925438926929,228,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.159565134795081,0.620349100627113,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.026374838461155,0.620477595266665,580,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0203776417653025,0.620814869023621,115,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0294196466544897,0.621679058309044,67,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0285757529443811,0.623058630609145,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0179226905658236,0.625372508717625,478,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0145686260199754,0.626246477885214,39,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0284471288230569,0.626523741502254,174,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.020460910797001,0.626544917007608,200,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0382553661260775,0.627351240293695,140,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0197495003073148,0.628906793897653,71,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0180576041908062,0.629522676270438,477,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0147843710142929,0.630704677715985,34,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0251618533187016,0.63221796999079,554,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.018638957303122,0.633156997590845,119,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0233573686171861,0.635753924187284,394,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0167446508288665,0.635923468049227,547,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0175459753501116,0.639069398188956,622,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0238173575004175,0.642336783615086,40,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.018726964943629,0.64424697050012,65,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0150712320295811,0.647227264385894,609,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0171380703120379,0.648538362520938,351,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0171013813013841,0.649402415716785,194,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0156682372319568,0.649833656924785,634,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0148722841132293,0.651500505402201,224,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0150339955892136,0.651756777670071,363,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0141404227280351,0.652404878413542,198,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0309917653985571,0.653039578910836,142,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0270227788437066,0.654871921064866,78,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0163873113034032,0.656522498757215,645,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0146723453515117,0.65679673588697,335,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0353106519475235,0.657091462132266,132,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0170628113071448,0.658235518285952,146,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0156232150784894,0.658627093279577,316,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0142393483103739,0.659739977283901,266,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0144494943835486,0.668747092122714,260,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.01372857084166,0.670334958618063,374,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0160929276552751,0.670456387326703,644,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0154349140333277,0.671880642494303,621,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0143075760917084,0.672733482073787,602,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0151070024488102,0.676590973327567,510,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0145096108101609,0.678042098504534,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0138093569988688,0.678594619755141,565,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0145265334743997,0.682831790162372,223,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0455895168892559,0.682990696193473,185,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0163329158348275,0.684497642369392,298,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0136104596775728,0.684626627524333,666,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0136634356771686,0.68468466846358,368,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.013961100280213,0.685053462877211,650,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0142256841711529,0.686665490553094,36,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0518349458441891,0.688714033085388,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0147481538138609,0.690063510766318,448,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0198084877333335,0.691466206739335,393,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0656489396102643,0.69334971633743,415,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0420557109772624,0.694627092680172,697,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0157973960428718,0.695554161517668,376,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0139397183239058,0.695925797075491,445,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0613644622215547,0.69627448801736,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0127774664213487,0.699112322346627,432,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.117892303220724,0.701290546975499,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0154960204098981,0.701651760863596,24,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0125697693707869,0.702760565651047,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0153585416403324,0.702851012952624,484,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0151051373033797,0.70347403495727,85,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0182440034479996,0.703799729444088,413,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0134073221593022,0.704685914907772,290,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0228668672573882,0.704783299642406,204,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0280514628034855,0.70830212504272,83,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0189369538221415,0.708944420278338,233,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0118091514482789,0.708965008706253,743,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0222835324197849,0.709311294276394,599,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0181475650567572,0.710023635221937,21,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0119061384437007,0.710943089810214,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0119945537590968,0.712251772003988,721,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0142662348363547,0.712400143995841,173,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0128886607592972,0.713121944955049,473,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0130555880546674,0.716588108917918,203,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0126236093180545,0.717575863074463,720,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0175423347709531,0.721534358432558,3,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0143743577869346,0.722969436532309,242,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0135654835661425,0.724646341340426,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0161022220124589,0.725607906814315,291,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0190356214839727,0.726830229949586,29,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0453222256532573,0.727661624257739,730,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0122449436466471,0.729539847088625,441,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0184416267785673,0.73098904542538,105,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.012110993729436,0.731186338472819,252,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0112934911995096,0.73134467510189,152,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0132341408315445,0.732549336569413,472,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0189991620790385,0.732584024936352,54,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0462827372510549,0.736895775282834,129,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0128435940694384,0.737915206741004,674,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0103679062846242,0.738265363572174,411,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0128033819062592,0.740098950095074,314,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0185676299419807,0.742734774548701,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0490053161662795,0.7433749110801,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0115987348602711,0.74374438469367,188,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0119343340519275,0.746180448625969,505,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0117698381146112,0.74708898395178,660,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0124534419897698,0.747643915144717,435,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0193454253171896,0.747723966020946,591,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0116651598785597,0.752699355568329,561,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0115365565961467,0.755817306799805,48,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0112519545617517,0.756551183287537,344,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0116715338505699,0.757790608237107,711,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.010726852862952,0.759199817573746,47,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0092877965887647,0.759366214794213,649,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0124833025060963,0.760224797013293,113,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00912802132214205,0.761125130460282,489,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0229871562558301,0.762390881757469,151,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00997727936425024,0.764463898906002,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00987430602708059,0.76597007618309,276,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0115057727649731,0.766438385114025,420,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0109064454820038,0.766755587799927,96,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0121613485512849,0.768230367892814,170,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0111239903886048,0.768306804038169,300,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0101603979276408,0.768546190493371,529,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0102180954649552,0.768818223153566,521,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0109869150389891,0.769533781523289,299,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00918690739928888,0.769611063977087,298,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.011689806553855,0.771059769598578,130,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0102121245641887,0.771222786303764,739,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0126101374701374,0.774555665896438,46,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0096696492783858,0.775667614929854,213,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00979355017818437,0.77583286391851,416,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00935672815886983,0.776704887906218,697,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0210766965252592,0.778016209527948,171,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0105694497873744,0.778260789894288,196,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0097649468591986,0.778778666817429,520,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0319670369652224,0.781670396656409,367,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00994993426328659,0.783313085393079,602,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00976646013724414,0.789429198147539,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0104844560264341,0.791572090104274,457,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0200553533288263,0.79191230324417,641,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00935159058013453,0.791953927511031,722,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0140961953191157,0.79221885067632,162,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00968817693454751,0.793894709168205,448,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0125124718768314,0.796390438936846,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00909160642212838,0.796790862273198,504,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0138024199689274,0.798126714439833,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.015050531982413,0.798776392474076,685,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00982105161009844,0.801741262609315,642,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00768557732878607,0.802362667796743,687,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0119578870758207,0.803950840596261,544,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00782101492680668,0.804814018684041,317,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0132480106080607,0.805191635669,359,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0120932032968975,0.808655987064309,564,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00941083854536812,0.808836146781264,244,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0070522779091473,0.808872761018623,699,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00804996898120184,0.810623411040715,649,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00929800801515983,0.810930131438456,110,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0122204177180518,0.811250172545833,742,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0116539923560242,0.811382412724061,348,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0127290355139179,0.811942006365603,268,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00844785679934471,0.81346386594656,31,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00927968942281877,0.815075237652947,566,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00916934407615937,0.818314927195932,106,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00840575961423388,0.818792211908846,659,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.011408189421473,0.818957676464902,440,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00788538776731097,0.819324053811106,509,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00812543921680586,0.823373724183893,525,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0101968919458908,0.825155763950472,433,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0103783440382476,0.826598081771928,302,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00838450223836128,0.826809960392669,309,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0123943147765941,0.828488327167389,643,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00758190771937007,0.82948568998839,713,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00742608963434522,0.830160876490327,403,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0111369578628762,0.832359326306071,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0324901519412959,0.834897260943381,72,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00798023972707969,0.835509315897748,87,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00829281863959638,0.837997565781668,637,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0151534078515896,0.83892601648592,305,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0085132571081113,0.839848410187397,103,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00733342808568387,0.84052025122815,279,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00754251452665801,0.842014981220606,197,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0069686766270719,0.842324912359007,206,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00669763131357079,0.843062175056042,496,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0074564355836989,0.844854563905846,89,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00671248567776956,0.84575656861172,304,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00767431172295467,0.849569945071366,454,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0145403448231039,0.850480621940268,295,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00651973000585742,0.850487407972723,379,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00569080298337902,0.856430078291709,251,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00682814643524121,0.858931723022886,8,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00591226822197355,0.8594298491644,382,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0231820145442252,0.859573449917453,691,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00889648463152855,0.85990596279208,733,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00526318793225715,0.862527882999085,695,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00569231844681075,0.864646074257456,225,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00632232536069508,0.866511782207529,418,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00516986031053936,0.86672923024768,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00586762662812663,0.870837845981794,81,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0060538991744166,0.872838329229513,72,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0276799630165738,0.876041856170711,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00559962057439962,0.876959367226829,72,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00551237429740108,0.878063544206793,379,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00533269096067198,0.881873044120099,497,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0233742886597443,0.882619034274773,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00594626654143992,0.883223537949292,681,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00515864837045889,0.88507563908477,267,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00455918428023412,0.887492064052765,27,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00516436681613419,0.888539564864278,648,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00517349382781799,0.890104635903513,712,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00492861659300845,0.89186138594564,28,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0235203336877736,0.89384904515178,311,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0203741833651208,0.894591260740865,61,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00508042098084637,0.89831961756671,2,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00468969447825759,0.898637414617034,419,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00940703078873288,0.902268839089904,126,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00533857751474148,0.905595926972816,356,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0054869025990544,0.907257545466249,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00447312891970643,0.908366065796038,405,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00449212624242613,0.908745034727754,549,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00447635298130817,0.909631266241257,229,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00476156352898353,0.909975420695472,590,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00410544291760473,0.914245115718332,438,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00406033401195121,0.914676323805778,515,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00498752614186287,0.914714788895113,569,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00829946772181202,0.919032606064653,308,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00325296239670177,0.921119798074506,723,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00358579324284651,0.922860805180597,372,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0034515408472881,0.923645579411001,538,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00327574076984315,0.923720530432519,77,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00696679780085132,0.925817015968602,172,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00373135889972012,0.925940031107683,289,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0154411127402385,0.926034436639494,536,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00301279985848647,0.926482968293101,354,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0129729774627416,0.927482047050601,188,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00300971107586838,0.928343779253383,383,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00342427205549601,0.93294697042158,452,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00335330252317744,0.933639151323385,366,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00273643012057865,0.933813696756908,670,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00328216926712835,0.933913745761442,647,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00338033748539674,0.934541009112441,705,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00314743379723163,0.936428773407648,107,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00307341121522439,0.939021114804351,655,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00274005839887086,0.9391787199854,79,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00249847681872837,0.940266554589656,247,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00239309694953908,0.942612745958083,209,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00241782363663552,0.945249800683586,283,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00233708473279889,0.946275887160967,533,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00222333783038946,0.946768464834362,248,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0023525340413319,0.946793023907204,445,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00230678482611291,0.947622790211649,384,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00358142125028652,0.948728247732338,443,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00260396560800127,0.949891063493082,182,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00250051792268003,0.950893120048162,377,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00230224195746067,0.951573560697261,56,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00224504792461935,0.951813043216461,631,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00280889061127465,0.953069209277356,756,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0172629176991869,0.953291944530156,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00228223639013374,0.954440650895658,552,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00216838000319983,0.954552781531048,719,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00160747911810301,0.957411876449055,73,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00403873616474171,0.957873649787846,459,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00157868039508456,0.958391885326172,398,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00179234660423208,0.958912700445952,26,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00200983449499658,0.960856576130707,94,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00236245231846564,0.963603625390962,261,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00137089460631136,0.963700975742235,736,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00188574513616002,0.964154303966475,109,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00248729350739006,0.964530676655204,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00159099132281789,0.96471076331023,481,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00142910060367174,0.965046596817139,57,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00692789351126464,0.969162165206256,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00147960074910821,0.969538536592864,70,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00638354997166464,0.972346254071559,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0010652979054646,0.972455843468865,558,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00162956321909204,0.97312848341124,370,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00127662568303028,0.973339953881481,413,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00078277904137056,0.981239210393182,690,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000840626717277503,0.981608672699633,16,pan-cancer
