mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,0.0351883292747739,0.400682763077707,119,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.05447046959455,0.403871886859935,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.104369899416486,0.405736926655033,185,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0350595845492528,0.411523744417449,309,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0668190094403602,0.411810963752346,126,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0336004396605128,0.414651160857337,351,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0348980598314437,0.415267051749705,201,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0263979761321052,0.41745847500972,615,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0417998268419942,0.418054271790604,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0351597894703528,0.419440301932403,366,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0419571703483975,0.421103686677712,735,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0506557829671008,0.421216944811604,643,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0620510074943948,0.423345716464975,161,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.032201613804468,0.423751306783268,715,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0358519361501102,0.424141930851382,485,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.025710765239384,0.426733607902527,749,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0483602295423909,0.427577298405616,329,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0261472675512163,0.432472349896812,37,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0627303689072518,0.435547209886598,140,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0366507316947332,0.43584703681528,581,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.049433450997189,0.436461672027853,232,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.032803879739029,0.438094707610315,482,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.027432762481499,0.440417135042284,445,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0306187051646865,0.442411806397939,499,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0322117959953652,0.451764751548085,684,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0236153561428609,0.458083564228615,328,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0261215806555834,0.458729735471715,316,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0317152990983757,0.459889389127885,569,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0339943694709596,0.46615249456445,417,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0218011389460726,0.466191695195293,711,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0236759416928945,0.470753389926307,270,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0235374077966855,0.471273168665006,301,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0357229955944247,0.471323695556805,534,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0362442870399575,0.471647061938479,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0248086191516559,0.476278699641434,19,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0286154173157166,0.479777650400075,659,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0284651920359148,0.481013089902216,621,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0311889744563431,0.48427676257733,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0245156757727323,0.484536477990543,423,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0226559813328287,0.485893895556039,434,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0285484847491992,0.486247323247754,448,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0217793761361332,0.489000213876748,401,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0527576219262388,0.489657123746093,171,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0322059492143187,0.495269109694676,349,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0302647237534289,0.497996300734581,20,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0431846072270842,0.498936829106454,78,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.02928960240919,0.508949233972409,154,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0308484185103575,0.510391638412691,348,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0293715567068444,0.513487488204009,113,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0232807638860266,0.514476070020591,586,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0209876515375389,0.514823014529583,25,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0225412382462897,0.515878321821157,66,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0251091175340348,0.517139783105409,267,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0306614953499581,0.522639594078827,684,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0278158619018753,0.524452633213428,449,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0292825543258418,0.526363932132963,536,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0211172708045711,0.52645644060923,257,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0476699974632885,0.527173177927625,658,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0205971258546712,0.527847219612916,335,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0249870327469985,0.529457858056577,7,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0261323605904429,0.530405519319744,460,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0220407565308922,0.530418578468694,354,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0316860572632606,0.532757525377136,191,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0257148124147379,0.534598447349862,567,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0269488655222847,0.537487720014528,616,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0295098164878827,0.5376336686813,590,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.187876178937443,0.538782079312062,56,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.022572778765381,0.54208491782327,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0222099596080639,0.544962098191699,300,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0252284612810988,0.545491364515842,72,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0276841455191251,0.545757195190518,293,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0255686930190508,0.546300341529271,79,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0217626770260128,0.547776745805799,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0329589187831125,0.548125041985593,254,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0265028352647991,0.549748023898057,347,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0211475847523767,0.551275053858692,537,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0242693223018254,0.551935888692389,706,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0230025372008435,0.552674735211531,551,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0240519769113419,0.563923909011432,698,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0192307625697541,0.566663008096128,647,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0253895389771539,0.567155094814118,80,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0235808423986739,0.571358152667526,719,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0377695306720716,0.574006901344454,599,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0183702445212928,0.575083254598278,214,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0225613735488621,0.575236190572253,529,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.029767437029718,0.581078608767346,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.022035999138064,0.581680871001171,297,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0234459163913992,0.582262139913632,457,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0226165329374248,0.585410783888597,628,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0230403636035538,0.586369505025247,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0306962546725097,0.589428763689128,571,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0211178998688735,0.591290777869055,755,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0179601464792399,0.591954204874549,553,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0769304195207387,0.592208943793784,656,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0213166908987084,0.592278779858552,488,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0224982871426426,0.595257403266106,490,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0239410956018969,0.595350357962877,21,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0180087145563093,0.596933996384639,364,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0417681339568121,0.598261663639366,134,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0373340739515748,0.599052798042462,588,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0263378102720392,0.600549380938506,511,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0202727206904118,0.602827308756631,510,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0240440301586683,0.603123988726898,53,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0230255744821746,0.603490928603039,71,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0159565892297534,0.60512490070915,569,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0152800335978414,0.607637038626538,438,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0181928582968408,0.609808138102831,280,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0147179521976708,0.611983016362619,699,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0198365229890768,0.616500000550356,138,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.022207274912414,0.61993477272216,94,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0293567125212695,0.620621409834038,535,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0228770459856463,0.622404714526535,148,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0259648522218562,0.63015798843778,707,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0205536915454517,0.632327338096343,528,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.019659309605236,0.633722128667466,314,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0218032646269687,0.635887817469604,115,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0163212907287026,0.636169093919206,339,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0140240487407483,0.639988347980611,736,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0203517177441387,0.640435615630606,357,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0203123775469264,0.641747057779373,289,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.024928015304262,0.64203631496078,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0275569706997524,0.644266352610343,273,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0252628310866935,0.64774426451091,399,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0299290442188864,0.648090882032152,686,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0182804191878793,0.650366812043986,91,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0193849001879447,0.651167319938488,18,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0152750717779003,0.652052466986071,90,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0151364594362639,0.653005108255103,602,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.01330555221951,0.656125446612864,489,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0192661436487405,0.656550084968944,629,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0187887267269578,0.663859048978471,552,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0205459281729435,0.668893322437118,747,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0142586227250616,0.672929677014266,400,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.016723723330119,0.676996561605664,519,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.02991303766333,0.687174048809687,236,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0128365838431944,0.68829167849114,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0123451484529698,0.689679891389916,298,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0132158595191525,0.691131261760026,365,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0206017778540582,0.691314049989655,680,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0193233699480938,0.69161902460229,585,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0192769511416809,0.696542304938846,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0232567526275524,0.697426262454805,725,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0207552189386676,0.699744322978972,600,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0290526816968826,0.702178062888668,160,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0127977354764227,0.70329071460416,671,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0131159703395907,0.706561641130854,547,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0169374799384278,0.70947361325244,751,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0144724790685204,0.70975483552426,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0248210740391211,0.710350198421637,147,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0157175814025248,0.71358659559202,116,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0124432224502125,0.713625211504719,246,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.10705999447012,0.715646073519352,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0167154041230496,0.716264441607069,554,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0141618832221629,0.71882974871397,507,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0175417490115031,0.720983854231169,742,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0157432727070173,0.721747553814543,413,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0219187880757768,0.722415068189679,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0180088588337219,0.724940398409171,591,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0117495603279049,0.726482980601993,59,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0161300498004614,0.727145260439779,102,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0119512876962286,0.728695663676291,403,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0137157361110897,0.73103981525818,279,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0114928592084943,0.736236129831059,397,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0145424743631347,0.739457630967307,106,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0117277191011634,0.7401880260918,722,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0144875740247472,0.740622305456462,572,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0137470432494623,0.743326122409748,194,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0142622422698754,0.746402703360035,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0127378389963316,0.749448133012903,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0143318584964373,0.752407633987262,639,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0967466333495528,0.753205662295902,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0104478555707596,0.761108650255479,275,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0127635929164599,0.765833999398612,728,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0103268668506719,0.766079647879178,511,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00884018630041652,0.768810346346898,398,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0102794742906913,0.769885328639321,424,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0104600127666818,0.772707434121814,645,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0125258884160406,0.772849500530046,192,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0219424601723259,0.773583233744534,124,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0137820435920027,0.775751774733608,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00955456230841904,0.780896903081537,740,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0120042198997367,0.784193352791002,447,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00885137997630407,0.786503345510642,723,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0104349966854701,0.794277611161872,569,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00794890869530893,0.799321752478879,556,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0108355676125449,0.802653257351797,146,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0101179619029735,0.805545254927548,717,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00800136665747351,0.809541532857469,314,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00823135242184388,0.810691883486259,673,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0171343446134005,0.815939738874647,128,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00978524622847423,0.820065391880048,549,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00923183770536034,0.820401001566582,153,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0170012094406439,0.822861974104852,111,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00970079636978342,0.824385098616624,732,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00656203979062487,0.827857318919961,649,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00905458490379537,0.831531744705369,672,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00913128410476922,0.834056045541239,675,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00896260618661055,0.834599214836223,117,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00683233853634013,0.838854843801912,752,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00816254760449995,0.844880119403569,167,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0081708282092284,0.846944956864734,438,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00783237539849471,0.84756158361687,624,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00745176768174939,0.848462488722537,223,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00775930784375135,0.854214473264856,104,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00754684215804628,0.854985515162345,59,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.014013457443042,0.855894544387312,459,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00731707293903299,0.860131475154994,535,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00662551380648248,0.868315407784748,561,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00853711368447662,0.874572824164288,255,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00882655122386405,0.875853483983328,162,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00469631330530326,0.876531908274908,259,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0066800391548044,0.878370179344409,229,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00876356094719518,0.886512811516088,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0054626705827258,0.886989726565424,243,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0109365086433506,0.887046997460917,166,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00530415657524779,0.888269132639116,699,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00982011915794997,0.89021137767007,142,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00635242635317571,0.890861447978557,573,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0103169808339615,0.892408279410018,164,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00981094524229717,0.901014775578882,144,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00588886622186122,0.91014734511325,334,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00436528989145558,0.919918847096687,183,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00411748189154483,0.920912861408185,472,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.003890551125556,0.923934311306855,597,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00628620712010401,0.934504092596234,295,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00361595778793788,0.935225156117788,227,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00292788279566114,0.936307861745787,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00499388132154486,0.937992309464212,316,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0033619739641402,0.938390782088582,145,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00396835895482273,0.938911597423949,689,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00343354134700727,0.940231660551036,717,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00224382545671184,0.940871906822317,695,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0021061529843528,0.943935168662493,245,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00303013918566515,0.945933952824698,136,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00480287290394858,0.950006975694052,137,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00364995763501971,0.950848692934212,259,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0027332645039839,0.951303242197734,362,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00199988992994122,0.959392861082245,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00272790877551579,0.965122368775797,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00153277203595525,0.965849629324336,497,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00181464268442768,0.967429411831219,242,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00296334228858077,0.969171229951859,68,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00296952647138298,0.970163267246449,123,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0016390443009091,0.971628167869058,109,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00143276131514366,0.973728575533844,285,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00101267147287785,0.975548628686891,661,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00121101738650025,0.976960536468507,76,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0016176971629025,0.979311127126425,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00107661314461726,0.980913393307419,200,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000994890897868181,0.981331177467594,724,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000944757179135665,0.984145512940063,590,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000429002082468407,0.988005868308556,683,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,5.32905518233189e-05,0.998998790973548,427,pan-cancer
