mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZM-447439,AAC,-0.023675859330083,0.508362674502389,758,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0319632828357599,0.510844436297623,707,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0240596610110487,0.512919315827106,672,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.110834577471793,0.513273439910048,283,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0231446147115644,0.513323853121255,478,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0237605112580723,0.515953152388735,120,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0718288532181389,0.516792515928776,129,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0233022905172021,0.520533164214049,52,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0276302534269524,0.520838099018032,737,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.106242895254102,0.523522784474481,536,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0232437966880296,0.526834025089606,759,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0330527532428223,0.533369052218878,665,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0338999538875909,0.534197795646496,248,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0296913204290984,0.534578545085039,689,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.021523269971469,0.536415240549626,480,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0335018622308874,0.536562895905796,361,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0201038639433064,0.536905342780958,455,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0196608701910543,0.537984537478729,58,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0275924674710468,0.541227554179424,234,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0309677937721927,0.541678671592153,231,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0424059351965801,0.542375805531988,487,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0202853320910531,0.54314391782227,304,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0211331713387308,0.543488262263216,669,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0896061942674913,0.549904052795583,255,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0172903469707937,0.552437300201197,73,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0199640566288352,0.553110703563942,520,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0320821589404427,0.554664847796166,686,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.028208103608778,0.561017281770486,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0192198258622991,0.562818225790606,453,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0750690092195193,0.563032931806849,74,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0283197481091844,0.564241841209338,535,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0222939839122927,0.564721753051555,639,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.085854471741152,0.567335504376926,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0300010552483311,0.569639060062511,45,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0185034494575302,0.574224380993444,207,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0207121830554244,0.579336470220859,24,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0187287053130934,0.579508933316037,26,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0192446801246492,0.581769783298639,488,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0206348544916749,0.58300908700644,470,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0864424771230145,0.583664779804195,257,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0181849780665163,0.584780478522137,195,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0203149175237669,0.586146441676804,285,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0173343596502178,0.586406558718632,335,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0211942797152187,0.587271490526252,200,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0284809992584063,0.587864252299305,685,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0289008942597228,0.591510041109589,239,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0281425924679711,0.593052358876524,217,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0199108747328619,0.59335966318765,389,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0281487599526911,0.59433736550378,255,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0270789328987852,0.596294978395004,746,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.019639790300164,0.596381617577673,549,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0262014688418757,0.598387465173177,417,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0194718804041082,0.599051579967529,457,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0177890899366592,0.602783820018342,424,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0166277073609431,0.604728697524948,276,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0193886128692897,0.604872730804525,208,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.021072914207964,0.608225454927542,356,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.018323196512491,0.609341253272679,674,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0265967765785547,0.609906090114496,345,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.026377897676453,0.611112780919327,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.015653251196934,0.612474370360488,133,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0225150601106037,0.613363023908037,527,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0225534553121348,0.615794243040577,393,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0915886411876417,0.619824218513462,313,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0168546036138834,0.62068331555608,511,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0165341806910759,0.621473882589166,425,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0162802348945886,0.623612698129999,364,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0178635513648488,0.625403413956572,30,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0157367931881646,0.626216596981021,562,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0165707133592291,0.627119382642824,81,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0167919188554765,0.627831971544008,510,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0169407286617289,0.62935470991218,13,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.024974155470415,0.630512071644511,571,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0159869469875171,0.632129281721979,683,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.065614298214062,0.632829538353345,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0174471443890838,0.643817138237146,85,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.148471864553241,0.645148384382734,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0216104412331473,0.646745724562397,585,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0762384607516089,0.647434358433695,31,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0169000861144563,0.649605401757685,607,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0168695497104274,0.650100824628473,145,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0166330784757802,0.651110527286562,657,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.022877622823296,0.651447988663607,591,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0500896206448882,0.652183873143031,185,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0172281998017132,0.652304434886049,154,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0219415731708174,0.652717708425917,651,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0147434080657071,0.655452819857632,91,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.055766864319595,0.659433248721848,61,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0157456260176793,0.659481150959373,448,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0148631944650648,0.660925584855326,19,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0157846611178664,0.663106262003894,57,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0223468456588976,0.665802255541983,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0227271102537329,0.666065070157069,74,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0144172225508325,0.667340733196449,745,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0151246510037679,0.667601231304994,297,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.057756336781689,0.668779127079447,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0201135940455219,0.67154117303073,680,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0191052960193349,0.674191004335545,564,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0158143021963786,0.676393166195202,637,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.014196963924987,0.678008366021277,36,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0166315174308667,0.6790269053139,148,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0147950498579901,0.680126810008441,628,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0154819808445075,0.680508827080718,655,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0136850589900973,0.681750247003203,740,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0205904877857654,0.682679519179729,261,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0148631839234947,0.682740277540369,644,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.013749883532105,0.683183942635463,237,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0212747090907052,0.68599581059786,359,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.01276768922476,0.688440496247877,670,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0129499662490162,0.692692854591203,4,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0194986451936807,0.694830135585415,118,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.014920111707679,0.697606021618291,227,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0141556543289972,0.701202646062966,110,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0130449384500662,0.702451373306583,536,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0143896446559757,0.702828036368565,642,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0144835071277968,0.703534397107373,638,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0201868550003166,0.704250358140399,204,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0150704915911188,0.707582086717449,103,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0551507828702891,0.708020706700208,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0138411438270228,0.709384217737386,675,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0133956065712773,0.710556983198379,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0136214249899971,0.714913943818994,724,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0128226008696848,0.718036068972242,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.026517043727316,0.720487042733589,641,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0174959733278103,0.722859592578756,53,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0134702822797707,0.725008020436063,293,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0371972473629443,0.725835157048336,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0176189585735454,0.732289727951578,122,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0128424537794522,0.732614896495126,376,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0163781574435973,0.737660904881757,717,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0128316274669189,0.738471563681264,705,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0119545915618025,0.743147933886416,682,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0142259619412197,0.746728620120143,461,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0168442830289954,0.747397986242485,210,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00956163706915586,0.747424381407396,259,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0105172528002862,0.747654583329283,647,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00937907479161484,0.748407201236956,398,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0105927472738738,0.748637354721421,220,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.052192479658956,0.749216599530875,314,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0148663159707781,0.753145783876206,742,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0228666867608212,0.753388814333073,124,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0106785641145168,0.753983307679812,279,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0113293336618991,0.757146867248519,483,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0117020580266748,0.759509931525945,452,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0107458110284737,0.76135036504887,396,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0113883228530093,0.763189540289512,552,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0101008038847942,0.763278085647456,379,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.015622360662387,0.765748815638706,392,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0108552417518161,0.766486017121986,559,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0102322847222304,0.769582084028824,519,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0208561054211155,0.770665677068667,305,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00942104075167552,0.771167606377346,37,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00999341509194779,0.774489704809495,668,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00942960987826303,0.775011950995759,90,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0403014444511406,0.778239560003396,188,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0100756959564935,0.778371227238929,477,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00942228794839048,0.793627742680752,194,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00989061443558385,0.795595151224646,377,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00885885163437425,0.799028415577749,342,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0191925602344074,0.799750105382624,429,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00931423213525063,0.800240606065732,587,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00936106926531916,0.800508815039565,70,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00877287705930545,0.80176337275776,409,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00860490764408297,0.802494588331705,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0130576960504505,0.803721472833036,10,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0121615694373237,0.804135925524118,554,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00814549199614746,0.804727729673548,671,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00785112086762876,0.806928511243162,661,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00857896281044792,0.80884984405738,505,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00883982519587199,0.810014934318954,492,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00823199298662449,0.810665504163003,180,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0128705999141277,0.812016722790154,399,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00868164985087313,0.812702357447149,43,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00864768161229636,0.81319745509905,309,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00878386796973895,0.815894717516115,55,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0304976033491313,0.81674887764029,691,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00853793544583992,0.818523896871378,50,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00768878234107228,0.819238525167087,275,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0669777513103594,0.820037466657756,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00823457266742375,0.820814894895133,405,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00778331560913659,0.82123293865558,601,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0117065318509943,0.82209133661186,218,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00739016203318528,0.823584804976013,397,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0114167432400526,0.823703656412757,174,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0394785605293824,0.826355422809306,248,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0148822069330778,0.826605068726869,588,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00780023726964025,0.826923283038093,475,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0102038242518451,0.827306865590919,176,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00787515729319548,0.829750631959062,107,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.011110272293011,0.832323377177882,531,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00646492185140192,0.833083742176713,82,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0383552613445447,0.836423357249072,79,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0149870419226035,0.840896864570781,126,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00746024358105481,0.841031748969571,84,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00714799109637972,0.841809479292977,281,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00595714816946636,0.847098944331174,194,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00866234011605089,0.847305973284653,326,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00671346354067857,0.8479191626615,734,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00684657117857633,0.848232757475789,72,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00709580643737584,0.848527691591015,528,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00883443115840586,0.849042677386351,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00715542512177586,0.849199905141381,184,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0146193059338964,0.849289376819292,390,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00682566988403426,0.853509519050313,199,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00688787938530552,0.854465638163812,179,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0317695377061682,0.855624061370427,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0143703202598178,0.855854471621919,471,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00675306113206557,0.855942497724525,728,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0064601075152537,0.861040184113417,451,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0534294238297614,0.862373535772815,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00621669531338166,0.863486438147554,420,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00616031992125901,0.866486255079728,244,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00577381024096224,0.867022329628789,538,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0194616269547577,0.868072019781026,529,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.027277321281588,0.870582560346403,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00544171754890636,0.871734825107122,296,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0284308278193793,0.872969701622416,717,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0589945074665041,0.873814768007133,93,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00580025267702751,0.87569485829844,732,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0105250338545974,0.876654495327759,236,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00504116216586645,0.878292010937082,93,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0116560336002482,0.880263296004865,108,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00506162377928782,0.880360486808588,533,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00563468335547197,0.881517598777394,230,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.005066808208575,0.883123560273067,560,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00564931223587107,0.883912365065506,751,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00519665678473437,0.885219975735103,712,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00705365564518514,0.885375918070015,440,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00730571817536744,0.886712675469701,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00487079375553959,0.894545919855629,426,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00473165687794587,0.89674317006171,98,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00499396216414941,0.898001630011717,573,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00454717486224577,0.900016885337603,149,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00478235055688485,0.90031539447367,242,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00466958517338785,0.901767461063377,635,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00424992549734565,0.901889003670879,481,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00421804873999584,0.902029204106742,91,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0190443861160211,0.91051364305855,51,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00470767416740414,0.911572908600578,191,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0036874307022212,0.915007157116981,701,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00360128140691995,0.920291404711342,314,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0123869461376438,0.921252436330432,211,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00356145787609605,0.92219947104363,336,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00336503139924571,0.926074470572438,193,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00356699826249265,0.928632807743,109,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00688923300039889,0.929431886683178,308,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00643460398767717,0.930269273636742,68,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00306605896097759,0.931291464788457,169,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00322351284331179,0.931292765503587,106,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00293519543998134,0.931338692786686,441,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00305002375832169,0.933969583630668,8,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00294082178881394,0.935318951828756,18,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00232463724754002,0.93637032585839,245,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00387904192797454,0.940420401935604,105,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0117772926825995,0.940784618618586,76,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0027095552985464,0.941113516722921,165,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00336380309336554,0.942007531699839,747,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00234907413871395,0.942633332809858,553,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0113342439294625,0.943960158246028,47,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00339174028299975,0.947057894829802,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00217127574027295,0.947963293497617,550,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00213999767240813,0.947983465638016,32,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00247292974289603,0.948523371101739,113,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00238235825581367,0.948529082261056,357,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00317270054629743,0.951432518901256,606,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0021030035784139,0.951779796870657,537,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00216909564584693,0.953030309955163,117,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00314610802370397,0.95341654357319,168,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00218662526874833,0.95561985631997,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00213357085098405,0.955634059800131,94,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00187015448807831,0.956172819727157,380,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00202788850409947,0.956404690848858,116,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00170359415218293,0.956727215161439,25,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00377884896541881,0.958924461680428,172,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0155916983969385,0.959680549049254,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00180856167115067,0.960212467352124,299,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00177104093784455,0.960593798947451,76,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00226532016094138,0.960819088529025,150,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00733841353655433,0.960913182954764,16,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00218845243585823,0.961271170462762,604,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00146343261496272,0.968235325978553,449,pan-cancer
