mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,-0.0173798274365855,0.612376624384879,223,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0201214729954053,0.613118901800585,77,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0210583784066987,0.613194360777448,46,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0202407845440584,0.613477592456006,364,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0152625783551161,0.615934762912977,290,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.03467285415511,0.618907701440373,735,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0418496461054655,0.61973992094965,140,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0193381382069149,0.619889344931566,448,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0177940077026522,0.620880097942488,522,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0190603130887945,0.623220257713895,575,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0194444799773037,0.625675909030064,352,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0187421505210294,0.627147532660707,229,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0193073849294817,0.627446335656082,59,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0200729428265452,0.627719716753517,686,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0187632685528055,0.629498951370025,525,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0160825855319154,0.629726254624742,699,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.018638632512036,0.631164512836536,130,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0267792981347125,0.632654119294645,53,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0181722626179058,0.632756689762947,30,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0251129636945041,0.63331281325113,348,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.019518673329711,0.634424219157691,713,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0212922207570366,0.636839191681665,461,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0260103035493775,0.637018218671141,585,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0192554414609299,0.637957972943942,444,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0180387787935498,0.638616488216038,173,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0172699489332438,0.64051702993589,490,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0189841188200974,0.643464520791843,423,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0249672127368469,0.64388730650712,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0377131690792655,0.644238078166636,124,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.018257385604711,0.645019447726938,397,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.018188778671234,0.645627962647871,377,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.017506756194541,0.647194331965874,633,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0177402694929409,0.650575673093078,376,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0127859650629419,0.65225175203554,264,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0252597250883492,0.655307404390084,443,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0367594039186619,0.658214356426669,160,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0177763636140754,0.65906043920205,573,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0148991618321397,0.663077397182737,542,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0265419385516217,0.664255737474906,367,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0155272989658967,0.666185984474076,481,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.021051623909731,0.666310849131377,680,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0167541184233141,0.667115303355855,616,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0155224259264339,0.668619908197524,734,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0153191492621306,0.669589658112865,28,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0166468834502445,0.672895052085716,242,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0159064723368892,0.677530903613023,104,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0144828253272472,0.680473826426231,344,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0208573259133887,0.683607517689593,176,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0143111596060774,0.685170844991936,465,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0156456354201337,0.685489735407276,116,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0158353254424669,0.685681185744695,55,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0151213630535585,0.686816524989725,149,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0754518920799716,0.687955158010517,590,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0216995229276587,0.689272751519749,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0281982169334972,0.690055746447897,531,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0152257751314581,0.690456376021978,3,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0208868770025867,0.69261503814108,581,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0149450583966765,0.693231054387899,263,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0571770251587416,0.693662834369245,61,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0141847576082458,0.69677160066389,298,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0148721183414232,0.697434763791678,395,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0276902668297893,0.697918538444817,669,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0147285694742435,0.698160189332358,336,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0138791622455668,0.700026006895935,203,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0133713417518342,0.700250901536482,446,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0161818468553482,0.700634715672754,84,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0329291424598155,0.701822746654901,134,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0689321816698771,0.702337013872345,600,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0145969154857101,0.702853542690075,25,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.015690201665728,0.706689841133683,31,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.015729545028894,0.707671323100033,497,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0125943952940792,0.709087176973447,213,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0319524681031216,0.711734772078742,471,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0202688274358025,0.712971211966151,694,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.020753234502511,0.713267404870323,54,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0133274799075427,0.715496338617914,488,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0206235488456651,0.718366085647326,210,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0136390673298688,0.720076835968905,309,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0149544226317947,0.722764841455012,356,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.02051294957395,0.723262978716291,599,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0179222718890564,0.723684891050766,697,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0148762523573645,0.724543603626431,136,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0642537911472245,0.724582373628281,651,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0135639858073023,0.725265972784078,741,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.05562837045878,0.726370638560612,16,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0132643824525441,0.72669577373553,321,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.012712799702419,0.727784003149953,87,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.013538776233811,0.730506796966224,638,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0186408416626234,0.73257848738768,643,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0131492641643456,0.732946174380102,288,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0130316603826669,0.735941394562159,89,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0138066347459625,0.736706785625896,109,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0122978185404872,0.737138109814759,297,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0107992181430502,0.737643847323986,690,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0172698982528147,0.739482295691497,231,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.011189505136062,0.740054323375746,316,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0125008296431503,0.741304614487681,244,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0109605592627987,0.752501901440409,640,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0125370111438217,0.754907079200704,350,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0122271168782873,0.758348474629114,113,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0365648092515456,0.759000129524317,101,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0942834054548905,0.759320315493902,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0119712802893671,0.763608446016331,493,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0157923352762924,0.764472157495086,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0106359962046658,0.768546416702806,480,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.052154181805878,0.770767498031301,419,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0101831786243885,0.77180420024497,755,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00994517059709974,0.773585602731782,39,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0149599277801228,0.774636913846737,122,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0105094206393927,0.776380131159897,141,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.011035361241581,0.777425613796941,289,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0104968628411175,0.777755860330359,262,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.010412719862353,0.778564156088296,472,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00975318961914941,0.779103256025556,243,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0397212291626774,0.779876542907039,91,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0107985549013196,0.780362156183012,389,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0100709925318487,0.782616372945372,153,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0108167118111058,0.782760947485419,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00986322958603316,0.783966728327513,560,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0160792127690689,0.785620562213266,590,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0190064255975814,0.786814204084811,11,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0106756492627033,0.787024841820525,495,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.012054057811842,0.789460065446307,8,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.022553576573651,0.790219182297122,172,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00890111678452806,0.791630926610181,58,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0140811351123215,0.792888683547735,175,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0150774892761811,0.794366253655946,45,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0168353480622811,0.797832074969511,754,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0215407744087945,0.798689880951876,68,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0124751329647562,0.799493835340191,40,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.010998475166414,0.800335628267115,448,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00881210877766569,0.801027278234309,398,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0104745154547158,0.802308273305342,691,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00901823012680658,0.802479464186216,518,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00926345139176249,0.803959509699351,409,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0418936019463927,0.804144905806064,725,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00962836615257557,0.80424195182381,178,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0342004239756428,0.804594009573292,74,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0102933543376495,0.804923701751754,601,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00810767998962815,0.807364916359601,683,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00802313010557025,0.808296523216998,209,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00923622684621672,0.808632278504726,759,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00875121387007932,0.810817592665805,319,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00972178520374334,0.811564329464364,492,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00926210264782421,0.811983077093967,179,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00901525306043886,0.812606311101352,86,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00882943960180282,0.813446788828992,595,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0116459761093553,0.817639985502537,150,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00792407957775807,0.818642770623418,683,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00911512808856528,0.819187837328237,158,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00892282868250139,0.819681906424313,602,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0405323809086739,0.81974608104243,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00924001709620143,0.820058976794323,293,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00880983472170675,0.82089689728615,673,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00889333026354949,0.82365599838061,241,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00868272588164042,0.82383023816755,540,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0089200147996599,0.823938342883314,43,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0121213291837868,0.824088663605576,413,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0131393544570967,0.825380545510117,97,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00785338540120927,0.82546595608732,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0147776969835249,0.826648927167971,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0110813530230641,0.827213889339397,233,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00728089428747263,0.829531661193912,504,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0073359760191521,0.834383226589118,7,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00692158030223572,0.834612984765021,676,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00789794664749278,0.835196171586732,438,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00848436167458669,0.835286981873082,189,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0144875724627707,0.835298522392128,663,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0135875590930999,0.837043811056159,232,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00760435987810425,0.838302754412276,332,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00793784982769829,0.84108833904757,572,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0142569406018342,0.842678501406954,730,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00808880846374214,0.843245164156675,84,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00649112076005808,0.847283171723025,699,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00753058375683757,0.851051602991833,182,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0123476313690835,0.851771397648253,92,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0103981726092782,0.852219127529145,717,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00706466243713767,0.85265101843674,135,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0140176806015991,0.852718200196229,108,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0065047158664623,0.854457707700363,507,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00905050388037791,0.856742065652719,707,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00912119288912678,0.864110178427202,571,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00495786333434248,0.864259125008893,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00511024235245407,0.86448438761889,238,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00664449880669892,0.871728398154196,752,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00671398763999057,0.872291187480786,586,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00596200631754313,0.873233602952383,711,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00575481407416547,0.874272323475984,715,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00635227242116669,0.874656757806289,425,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00727343680732513,0.874676990856808,12,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00562891924697181,0.876594753579152,668,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00577267687919034,0.879042543931252,240,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00631117736644964,0.881522762644256,257,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00583342129610925,0.882364716475331,314,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00545570727749546,0.88353693489124,719,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00660584793484283,0.886388848846418,607,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0203945491057231,0.889048878917771,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00517747169359344,0.889660245266992,428,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00486075568438073,0.89165058849866,51,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00550754647948053,0.892270086328693,26,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00557220777270687,0.893039137313842,722,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00512875949837915,0.894439226482206,13,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00531229820198558,0.894615624821942,705,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00493810844063689,0.894762777184706,467,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00811997516143336,0.897342515002917,491,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0046506532678323,0.897417405395402,582,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00533346997755493,0.898200397058394,280,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00467427178895555,0.899475460109668,477,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00455938235063779,0.900155597696399,519,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00528885937849783,0.900338102012895,346,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00472564109227313,0.901908421449209,2,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0470516100741374,0.90490584701527,93,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00476325978054338,0.905527771017334,93,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00462729345934404,0.905942025843184,552,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00416590799459154,0.90678963178979,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00406249686432089,0.906962572488874,514,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00423088853617353,0.907413029782231,556,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0061947855169553,0.907430541819186,162,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00446445126130008,0.907594125991605,559,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.022500037774846,0.908861812965478,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00408017965442442,0.914116023943953,682,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00684885871698148,0.914388639077876,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0041787487878576,0.915010501051218,496,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00369678738091795,0.91565917091315,5,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00675719906003732,0.918247735287126,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00373867909957649,0.918451171441896,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00398792621353822,0.918704070367801,655,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00407845268677692,0.919432802129536,520,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00557121875779563,0.920111760302176,147,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00361854156705931,0.921821258577301,187,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00397484421163813,0.922217625131458,587,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00375225248852648,0.922693672558021,457,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00360283665572832,0.927717089299767,71,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00347953603354409,0.92819411047323,146,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0038886988347499,0.929000442464805,334,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00352117011446804,0.930811511231971,206,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00395946565221253,0.931926936059731,564,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00293869353293138,0.936003591136549,424,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00520455168366003,0.936467106560955,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00294772824785005,0.936891103715325,253,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00393037173577146,0.93790646276605,271,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00287489307918424,0.938528439097032,167,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0027242302221817,0.939970698047627,660,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00277606744604032,0.940765045657508,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00558029078813008,0.941080205152095,390,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00310573878788224,0.941325643572218,293,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00276734696309978,0.942639416407985,653,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00268171874957507,0.944474375654466,50,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00251289656119659,0.94668922698517,749,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00254236898166756,0.946875431204045,684,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0026004104540814,0.94763835647234,220,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00459741050595963,0.947640463580993,603,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00249135014895802,0.950167530688032,671,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00224140023687809,0.953954596525866,347,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00380883290434223,0.956216322263795,468,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00955289283184701,0.958264561307603,77,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00181634204279371,0.958314406071134,391,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00172499589246664,0.960750794639362,649,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0017125071360975,0.962256417589587,177,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00193428812954641,0.962560888320492,380,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00180932920095856,0.962880316749601,285,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00184659320460904,0.963272100434482,416,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0022856958857157,0.963709499040147,714,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00172091400293197,0.964433379486696,728,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00161807010012388,0.964464198047778,59,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00667623024793383,0.966657473205869,255,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00148161394292968,0.969530737752251,24,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00156040153589212,0.971237166394674,589,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00119956234781087,0.973460829623204,499,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00128727016627497,0.974577271317472,751,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00390945229469542,0.977455040694462,131,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00187651023547544,0.978215728356345,313,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00192620203458971,0.978302231221584,88,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00441031209577849,0.979115723402895,76,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00448077819682692,0.979412241637825,314,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000947736201181528,0.980210016738473,337,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00430714951996344,0.980924627297695,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00162518587326793,0.982205358640899,651,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0018050574811223,0.982493313604777,487,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00077200338062132,0.982789140774871,558,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000758050721724428,0.983963511985939,57,pan-cancer
