mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MS-275,AAC,-0.0355423707431704,0.48793575771426,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0258167320530028,0.489109851619687,674,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0368096542646707,0.49656966439117,174,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0358985147074833,0.49785155494292,231,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0195880967661735,0.499352359478938,39,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0212115217029951,0.499619027134393,340,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0244262910449358,0.503553926212449,59,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0221999023080144,0.509071845758438,66,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0252791710352886,0.509225972325548,192,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0278938971706291,0.51210842012796,56,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0297635885393739,0.512975772353297,433,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0257604191655418,0.513476853977517,230,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0225275436008252,0.514316625985726,280,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0207752731183853,0.516285036190567,89,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0208229792022123,0.517666563375687,58,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.108907415876405,0.518850221517489,76,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0245164788287996,0.518891755014341,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0187094748405524,0.52178621373752,245,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0705070893515616,0.522991237228586,325,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0290404112082196,0.524776008325922,717,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0242530212598124,0.525889796025156,426,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0217341745408772,0.530016145463987,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0223267862476513,0.530022143989898,47,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0878097937529614,0.531164681456039,691,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0204110987513106,0.531654680805499,211,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0182193637319567,0.533626112752839,736,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0325067490097636,0.533884100638051,730,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0236127896754135,0.539375441930861,451,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0235188875101161,0.540559150197483,575,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0304784514146471,0.543868572776578,271,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0344225148968688,0.54502573402589,375,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0170789931181999,0.545857371869146,699,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0199639587792577,0.546918874066605,90,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0201335073308673,0.548351052809176,247,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0448976640272978,0.549408451710744,83,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0336396720355549,0.553364887017525,168,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0303847957951088,0.553419860312085,554,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0220471451513071,0.55659615304134,711,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0200577470201969,0.559527036086871,223,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0256252434933833,0.562713653420768,15,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.027835630618584,0.563879298752623,714,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.109629805775559,0.564120520774377,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.184726209847353,0.565458916469354,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.021870475817955,0.566878370682277,107,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0220408869563712,0.568494108319782,457,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0208727032134043,0.571522281045256,89,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.026673347797558,0.573372891939593,326,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0289575953142746,0.573972568432915,10,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0219429603663957,0.575507670634788,179,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0291120787668421,0.576045505448595,99,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0417061321276645,0.577011657290991,124,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0196375270477872,0.578510136778763,621,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0189200494242886,0.582256995423079,267,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0220327605517517,0.583515666681253,170,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0397566853185429,0.584366936175542,487,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.016427040646972,0.585072274766198,298,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0176339047228734,0.587794063777271,614,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0212488655760571,0.589146523031531,572,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0205384780143716,0.592064216383682,449,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.101551098308113,0.593096691903872,56,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0155105664008693,0.594308155330099,489,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0203932571756584,0.595257167246831,110,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0202654778413159,0.59686747960729,684,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.07609960734309,0.597519954130311,438,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.019811205032553,0.597776783675037,698,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0172186027695168,0.597815803373706,32,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0165294005882952,0.603412240890744,270,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0200410925378356,0.60461320116879,288,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0878787019614009,0.609211857210364,47,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0317764601405096,0.610588445139385,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0283157361806982,0.61232244038153,665,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0185054738874159,0.61245602844711,297,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0201350832450197,0.613607608897434,102,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0251447834594824,0.614160703898602,268,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0193167090977103,0.614396990208276,357,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0190835275677415,0.622862913704021,728,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0221957396504325,0.624243489902582,3,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0174873458853819,0.624300688605002,663,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0192160809259252,0.62436718054615,208,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0177413754051986,0.62458185655045,706,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0166708658350163,0.624916253914343,547,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0171422964417898,0.625072107301904,342,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0178590828758494,0.626101448937073,153,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0235386594529397,0.626990533120996,259,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0179693440310252,0.630617863548296,87,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0334366914936617,0.630975866084004,236,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0166444025596177,0.632541773908945,243,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0164432370675089,0.635555881411438,497,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0356098385468213,0.636676406404652,160,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0184045656937862,0.637482077582023,184,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0177261594844701,0.639392182132713,52,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0622731420418713,0.641243030978294,211,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0157832670925895,0.642476953900815,293,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.015274543202384,0.642849174222077,59,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0157235745755341,0.645642850720535,474,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0128677987972381,0.646024226367349,555,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0166009936968548,0.646879599606749,300,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0167882021513387,0.647285438192195,187,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0167124541438383,0.648784581234214,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0176775116976183,0.650528947294895,95,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0267638318211528,0.650621546429814,686,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0150679503361327,0.653379709100472,466,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0151701243140109,0.655746503697598,58,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0177048101018312,0.655897921010109,352,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0312924728458721,0.656081318551734,9,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0172972114251355,0.656368675174053,24,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0149532897442985,0.657367181385014,189,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0167127197964994,0.660167443420014,427,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0168542394692181,0.660247567077684,117,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0493723300262045,0.66177489894026,730,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0157750748861147,0.66398277025058,312,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0137888930385223,0.665960298386216,670,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0162589483561168,0.66689573667359,119,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0676006681677304,0.673739089292391,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0182301198097005,0.674298769631986,511,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0148324816625846,0.678359271155542,750,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0214634514818516,0.678375995221943,606,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0161770791267966,0.678748583913622,673,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0139746731132759,0.683723822174745,424,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0123386974443566,0.685296807672353,556,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0147414325904015,0.688726760407378,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.015581686486583,0.688988488524295,145,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0188141562948682,0.691066425051338,564,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.022475489376106,0.694683413939739,143,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0139416768549391,0.695389071725631,602,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0161795840646416,0.696121132971585,103,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0151707717261652,0.69627426962224,70,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0145538937550774,0.699145071743741,194,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0220629984219816,0.699878835302075,78,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0141249909229693,0.703795933599865,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0192414117165944,0.704432862688647,735,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0140270833742575,0.70684009048048,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0150710009124163,0.709989764022965,115,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0137172028587912,0.713081587570007,72,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0148479174086267,0.714037146163524,200,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0450645732204105,0.71572066978682,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.013968859752539,0.720310580205389,611,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0162113232953809,0.721622552386533,349,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.011403123303694,0.724136013322001,562,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0118284076767127,0.724702210493208,296,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0136700311771236,0.726857056600983,447,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0127024021209854,0.729214025345191,424,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0132119671569549,0.729330246293532,629,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0535532163556126,0.73361601879019,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0119416821598611,0.734230538685838,525,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0255742552065082,0.736810779367677,126,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0128830444045035,0.737268745418553,464,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0152669070789352,0.737739950311689,651,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0142779448886741,0.737888131202239,356,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0115892047157783,0.740685297082751,257,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00976265927834434,0.75001047110744,87,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0106817178404189,0.75028071274236,680,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0107652787748433,0.756734997400093,421,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0100580877021651,0.756903525287685,37,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0112201245893325,0.758834138683841,488,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0248519352832026,0.760863139283659,471,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0103672442468308,0.762854706885832,601,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00999528319500649,0.764181261400025,699,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.010110439134225,0.766512194931024,380,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.011449215394561,0.770744532958501,642,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0110488605152842,0.771885739921064,482,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0105820757883631,0.772714702348857,597,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0103630695206311,0.774221806659301,522,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0132336822357859,0.775636521881947,527,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0133330388556174,0.777145437952973,12,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0107627688998073,0.777149675821411,405,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0103639001466762,0.780659225253152,719,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00853586801099723,0.78129898874599,743,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0141152223488308,0.781684839917973,603,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0153046243756741,0.782042673187164,685,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00971743751287639,0.783630926942741,557,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0095886744966722,0.785795033751427,755,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0511237822246775,0.786887876175241,311,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0149300865674563,0.786916397079941,463,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0104728847667131,0.787493339958355,80,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0209060977535723,0.789288735384085,140,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0110023586195855,0.791521360874073,148,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00962952284458849,0.791971124914779,13,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0199076109441379,0.792412350150346,166,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0478499198762861,0.794211437993075,77,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00992471001088067,0.794293777708347,321,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.019584444932968,0.794351170375273,171,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00799878670228117,0.794913153474108,82,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0137046455020674,0.795255163346864,239,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00993096920875806,0.797874759823477,229,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0128971418631614,0.799197829515427,663,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00946975220952265,0.800162431637212,76,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00943336669079662,0.808052357380159,130,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00923794334211805,0.808960615331693,395,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0324018723894709,0.810281354622034,131,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00909067808859904,0.812455520817298,672,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0449782734868612,0.814674410433518,361,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00795866107713003,0.814759434155748,237,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.013467535671947,0.816329713640312,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00753676867047298,0.816873660846759,708,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0084068608660504,0.817353760555976,734,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.01271156857513,0.817867511387615,67,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00767010077992637,0.818732195660471,304,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0425153670090924,0.822072933061618,590,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00694751064779587,0.824149409005695,374,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0117759972147823,0.826136740302779,399,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0381246028085402,0.827156400489617,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00682574050897666,0.827489761198367,467,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00628358105039584,0.828971261143387,688,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00780068379175219,0.829245007952024,138,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00864332327883908,0.829258845517232,738,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00853660030869837,0.829592623093932,154,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00817892034005382,0.829868400066027,127,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00821538771316914,0.832324939033867,201,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00812760601454061,0.834428819451175,552,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00828573735498149,0.836423630663079,751,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00945657807602579,0.845341216409277,150,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00656604080813798,0.845881900477855,520,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00773296639870295,0.845998042921592,71,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0107677105257083,0.846386163298737,367,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00777141514272976,0.846789654647339,136,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00645162006805569,0.848423992430282,739,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00905620110077269,0.848662418917077,394,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0233548425375182,0.851983601164469,529,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0136817997838025,0.85409266354517,172,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00605763277894578,0.856115228837328,673,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00679419965024485,0.858546474308042,86,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00986130088188786,0.860749492905494,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00871686111924566,0.86291664769539,29,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00537527805596148,0.863042719618476,253,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00846844718752187,0.863821598802523,733,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0278906010591021,0.865431171148114,42,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0331075675766545,0.865770760280148,533,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00922009160625828,0.867050339752035,359,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00549930668448186,0.869654511085603,533,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00747948974020874,0.871423302630122,461,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00627588179391289,0.874982581685181,293,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00781790958711826,0.879674616329599,217,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0267386658524179,0.879811103620513,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00717903919237479,0.883747012247921,262,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00419527652093037,0.88657096959928,649,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00543352835488138,0.887543292959371,173,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00717219493735228,0.888537306219148,345,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00456519667361993,0.890529180774336,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0103175387450134,0.891855540554896,641,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.018801824741231,0.895373422477383,91,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00443134502217846,0.89796768248136,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00457093951455873,0.89885518054966,499,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00573442138647255,0.900412584632685,554,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00347093879986326,0.900844749248549,683,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00673630296649515,0.903111388634282,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00468103484236866,0.903427682514229,240,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0063471421101387,0.905506818162926,651,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00504386962438249,0.906215407813701,569,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00341006379991562,0.907022600173188,73,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00397123609160307,0.907030016168748,19,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00868935684646698,0.90901000450168,459,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0198952512567502,0.915083052375192,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00370373425321278,0.917524114921041,180,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00328971919879927,0.918570039016616,214,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00361754175444107,0.918675278126957,507,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0171856717331271,0.923255494427044,31,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00278675791488821,0.92413591421194,711,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00367242384229101,0.924529658094125,106,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0065418813048733,0.926867343424148,111,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00447681925050514,0.927781180401255,176,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00505495944477902,0.928176128349531,548,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0137769629013412,0.928244308774226,188,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00308998757978567,0.928412133910853,221,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00340676330153939,0.928883007464413,587,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00302427522186337,0.93298142002971,510,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00619671260469551,0.933169255839087,305,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00228036039231153,0.938036753572512,398,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00580325153017323,0.938801385492204,68,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00332197325041478,0.939432585572299,291,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0105426539277224,0.939563911412458,74,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00334011310247621,0.940723132191478,21,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00279166395604535,0.943229211994141,181,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00379838396338866,0.943707297251131,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0023545271899061,0.94437026451945,693,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00252623675840875,0.947209104781174,413,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0121393122747685,0.949655584522218,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00175310324304067,0.953063796362202,687,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00215899803730247,0.953979532085184,409,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00322375368876702,0.955400461757606,97,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00278861426270611,0.95643700833109,218,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00285360302235681,0.956837058255592,643,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00197543604979785,0.959127723867397,183,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00215142825292993,0.960239816748889,346,pan-cancer
