mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PLX4720,AAC,-0.0384257800838886,0.24089985184504,569,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0409405180135553,0.242412856736592,270,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0421511048612663,0.243899046032319,220,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0652742620266747,0.244246402665309,643,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0411564940695353,0.244681720986521,211,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0447010620695198,0.246218273215224,312,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0639738843264774,0.247878205440734,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0985112229710266,0.249285964526588,126,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0441524133871214,0.251315802118461,510,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0498046551487131,0.254664714606269,56,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0669084522301603,0.255470691101961,175,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0477688449547666,0.255571596714975,642,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.294843913919003,0.258389963133965,77,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0464097247883816,0.25869141074752,607,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0915073242845525,0.260616112688857,164,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.199733762973245,0.261771564957771,529,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0463236545000179,0.262419067114419,566,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0390345650366104,0.26295720443652,89,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0462676869333294,0.265437279832506,457,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.289464634697178,0.266683659684052,592,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.039212918975327,0.268028059898904,744,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0403347719325649,0.270340845194534,403,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0430357292708425,0.275477568524081,408,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.27084921194936,0.275636929719292,680,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0474038426421514,0.279283886798217,115,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.041553134710095,0.281864680694063,645,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0401918372603506,0.283972240752619,453,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0377906046656267,0.284256129931012,226,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0453196366314314,0.285188389188542,464,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.256446750439569,0.28605185959313,257,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0645768776819395,0.288456063663449,399,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.042576432111856,0.290813489943817,194,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0870326418007243,0.291483072669266,137,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0446430777008692,0.294263355659564,154,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.045171422714394,0.294293987773314,573,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0443710331189181,0.295317728040993,242,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0423038901532051,0.295578999502659,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0399924296107989,0.296392919694295,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.03625744312679,0.296459071570873,615,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0880760927202701,0.296846304376443,144,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0605382317900138,0.301225274837461,67,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.043899333262685,0.302123204981814,495,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0602439100860752,0.303815905874053,685,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0610972796146854,0.305494646993253,168,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0465981655531886,0.307124198928824,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0596827013080025,0.308006850643451,392,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0834522924973691,0.308689325319018,151,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0430564350912423,0.30963560810933,158,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.034754052696069,0.311532067833478,57,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.234611227045496,0.317096361014957,42,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.052531255235291,0.319814837670701,684,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0835166576682421,0.320832741864687,132,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0365443973533068,0.321655730351271,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0436379656805432,0.323340753691652,109,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0408907552842202,0.324527924848844,145,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0418133454999924,0.327080449928564,352,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0417711631752317,0.330549062491177,442,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0401036278015958,0.330633237772257,24,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0524125970390802,0.331298907199458,78,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0376710975721252,0.332462124971151,626,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.03526724664681,0.333107135726298,431,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0505316992683925,0.334077610620413,468,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0339832303005694,0.344958015676109,93,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0471855652661432,0.34948745572363,491,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0370526943255705,0.354968522981189,719,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0316699309132548,0.370250166666098,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0371500622771249,0.379278703242955,738,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0356493423231804,0.383238858848779,491,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.032252096702014,0.386283829724967,598,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0332980481464975,0.3884902446033,419,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0370887610786058,0.390436863579848,751,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0312141974973973,0.391168913278347,455,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0641966362532034,0.391923804496616,142,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.205736509946086,0.396502473214307,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0389352514522891,0.39767208118814,511,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0355860680574566,0.398822148375437,376,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.034987007916094,0.399301235454093,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0395394536679059,0.403327405782749,334,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0322600703676922,0.409075773965939,59,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.049441685410323,0.410296658194871,239,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0340627356783801,0.411304350617931,672,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0462649348073935,0.411542615004089,254,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0310671353968426,0.413221214474804,257,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0697439614032494,0.413618230170362,140,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0300652975018077,0.413770980842216,739,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0310335711799225,0.41502059393689,691,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0296931847864336,0.416822806076983,350,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0339183195620794,0.423286886664753,452,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0367942493697257,0.425098768338645,21,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0403567702566225,0.435045160804189,150,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.02868198449858,0.437328233656863,511,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0408031453917147,0.449487241408345,707,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0284317144217106,0.45246403130782,621,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.194967018911742,0.452604800975139,600,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0294344085814863,0.455192589096967,89,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0439645120956545,0.457390649973116,320,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0310360113328778,0.461466063057354,637,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.19016078123118,0.462812667309601,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0404580225496532,0.463351155814248,92,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.041068953869281,0.464470364091313,733,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0265719486560738,0.465961623628808,550,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0261288843660212,0.470941190119659,397,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0259326312089663,0.473286354358483,91,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0278924521160175,0.474368254456644,567,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.026799826693359,0.474546743134865,44,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.20842448953049,0.474573554703325,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0239797434081867,0.476524530629962,271,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.187857897864951,0.481562810359452,491,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.190166606658385,0.485274697299488,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0285543373710303,0.486997685386898,629,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0420569107110161,0.491346819858699,97,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0404985324874118,0.493572656400005,204,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0402450032186743,0.495552568046767,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0345627486822591,0.497323853600129,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0288129754665671,0.498090079486726,535,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0400470357559011,0.5055933201583,361,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.037554984164969,0.513816267993234,746,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0275095038747035,0.518109442616325,159,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0247160365859733,0.518788208545285,84,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0267321403048684,0.52328974655215,447,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0318482180989737,0.523466372236284,742,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0384493537494693,0.526478096794656,143,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0318002852856538,0.528680753889124,234,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.144301621418198,0.530224466131579,255,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.027311193607911,0.534899672017716,569,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0225593389740433,0.53662169924651,275,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0524476613527682,0.540840275161884,390,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0255102254201394,0.543879393205465,85,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0238850563903181,0.543885171587293,750,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.022716273814158,0.544464390321344,31,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0221442366282898,0.545264332697742,720,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.03541645637361,0.549063457224793,45,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0292521412782261,0.549118255370888,747,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0477062098466198,0.554021958396179,124,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0211563872800927,0.557156573530149,90,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.413773233695568,0.561523754575785,93,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0205402922128475,0.563343815705403,313,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0334714399240718,0.569049025444649,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.048575452390359,0.571043062853038,108,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0287681136587689,0.574407237460969,370,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0232833066812778,0.580151304677918,366,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.149870965285674,0.580203031960427,590,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.167752400801874,0.583827107828804,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0211060905805816,0.587070849544576,519,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.172838714774493,0.591147580195008,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0199740079648367,0.594944245037014,388,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0339827724421703,0.595671396762772,232,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0207120355626362,0.600936900581496,460,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0212161683820163,0.605209683506709,107,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0227934300840731,0.606090194904717,200,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0211116828036106,0.607668231581017,653,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0190707552407282,0.608854424599822,444,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0271371297557941,0.60935110035454,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0211528210020682,0.610841675717566,95,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.130403129066306,0.611081557484554,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.1162071018945,0.614104299992629,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.019665702781249,0.616127207078541,488,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.027976662104438,0.621103139981839,147,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0202797619525523,0.622388448901251,449,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0174979374686204,0.62479043236143,602,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.020332966045543,0.626154337231242,389,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.131997237303022,0.626502998814237,311,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0187539463580083,0.637281431524732,196,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0200522471452123,0.63861757482296,71,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0191022412610726,0.639611021699885,18,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0172254686472027,0.640146119792241,520,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0707001923420583,0.644961070811118,61,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0181152643968616,0.646641460448199,628,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0265689281042591,0.65231789443121,313,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0190719292341917,0.652555613032103,181,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0166325377906502,0.652855789831181,547,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0185602069006409,0.654750884166636,732,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.116187965376204,0.655760594487798,283,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0258619764244374,0.655913073309947,162,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0163521709886867,0.658893751598918,380,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0351062569617563,0.660924097312321,658,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0173011795610711,0.666570387657919,717,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0245469133421071,0.676739595113503,580,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.015625039211564,0.68126624005896,342,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.016828402733406,0.683175916564402,633,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0135762634813854,0.684809363736711,402,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.014654403254285,0.688890363709531,508,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0343836697087904,0.68896526583274,308,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0230628468130125,0.690013326848251,599,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0198815948207159,0.694824078130679,394,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0225516119608662,0.698283668938583,554,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0181118730742944,0.70061480522521,554,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0150498759357973,0.701221150760475,620,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0156810436028575,0.70203486258399,192,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.031684428757732,0.702528434213102,459,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0175214606012476,0.70261315256111,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.020495195020896,0.707162743632718,49,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0203468377822544,0.715584142825456,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0181575021012787,0.715869056912513,393,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0209903238960547,0.717713569712354,218,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0148983182646748,0.721945031890488,655,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0130319893164805,0.724180113666596,66,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0209346088871678,0.724904344433019,548,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0164860204844766,0.725521888350903,717,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0143769253521265,0.727518758438188,482,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0901536516819103,0.728570849706812,51,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.01264488855315,0.730093815486876,425,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.014767309250042,0.730897980500989,170,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0122224049087679,0.733399546916672,400,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0682718759706606,0.735194356395445,691,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0129902285760198,0.736677903264809,525,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0145327636699053,0.737101365366182,136,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0132506137111983,0.739960492300243,361,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0193195571728345,0.742043551885479,88,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0270244735753269,0.74557613069284,83,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0178569720238166,0.746556431763571,118,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0130955630176423,0.748701590726417,357,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0733274231516721,0.749433738335589,16,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0874493833189818,0.751382890436292,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.013157667758325,0.751490074748129,724,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0237356577367037,0.75179194252804,9,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0824426026488067,0.754290314214635,651,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0107716559440044,0.756158860911968,335,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0124302767178866,0.756326154533996,314,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0127723411748534,0.759633645639386,454,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0122249864646213,0.76822300860803,146,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0111314091957541,0.768440431119633,381,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0122076193435543,0.769638783708098,130,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0815267271872126,0.771864097862477,533,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0232743284958677,0.776046824008785,161,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0165004259830074,0.778390523598485,463,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0115193998101439,0.781833100820967,116,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.061825811751973,0.784502985033881,273,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0698731596009658,0.785112060406974,536,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0757188397857015,0.786075882202957,603,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00988665891507103,0.787636034233107,608,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0104328878528435,0.791125861837904,623,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0675460585138721,0.793878636867179,419,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.015249281535026,0.795503321718802,665,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00936484301321667,0.795643164638934,379,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0122397269301304,0.79642026391176,507,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0643115931932848,0.799052365361782,663,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0516198678906001,0.8067693886116,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00876836128082189,0.806870345418422,757,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0200682342279289,0.81081570950966,134,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0141837458032131,0.811350330577072,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0623262561839201,0.819283242081522,717,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0132312795147819,0.820304935440479,11,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00898019213191597,0.821267473011164,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0124710992502169,0.824919719923024,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00961185713095829,0.829265351353614,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00838268024017735,0.829966759905608,597,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0590911879559339,0.830241621337407,361,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0602574640421623,0.831833528508635,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0174023231858587,0.832875069636211,295,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0100849631295128,0.838680315918258,12,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0108762544356603,0.843366167373463,440,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00736936366010903,0.844605958487414,79,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0113794796135126,0.84639478097899,217,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00784939172898361,0.849779427296073,728,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0077262117838394,0.850887654592744,229,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00761678340237018,0.852014969346726,309,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00741205303253239,0.857294421704261,285,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00716276044465757,0.863090792688025,528,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00934015488210836,0.8636644979378,754,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00655263366130209,0.864445008006132,72,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0438053288642635,0.868138035755881,32,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0419739600140044,0.868731138041277,53,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00866772775221914,0.876807526750216,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00846399412822001,0.885711487197886,600,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00561137248034261,0.890198131595094,427,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00487858435970161,0.897464188759735,537,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00452119821553313,0.898524669491642,729,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00516608131800254,0.90368694022893,705,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0247087630433315,0.904225759759484,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00579119143462012,0.906860762603216,527,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0050534427865673,0.907489417376897,639,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00452349532949685,0.909211471083072,76,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00478057874464637,0.913926184978457,103,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00440961105416576,0.914160362130015,605,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00432667623954313,0.915997428041361,710,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0036614869943993,0.930099712939017,673,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0031916499334491,0.931670231795829,536,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00350893264427472,0.932125489678443,559,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00397623862339446,0.937066772462997,535,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00277094200043969,0.939313926258146,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00300759046395805,0.942349768620274,611,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0185554144792917,0.946426028043773,3,pan-cancer
