mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0223892208948614,0.513987919439214,650,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0233940835015597,0.515081964057675,448,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0259177713171173,0.516268173587983,285,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0497913586673527,0.520113111059123,124,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.109277272763462,0.521367802125505,419,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0221464277394749,0.522064748855175,31,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0214248753799129,0.522696632179711,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0214746750026157,0.523253519224982,673,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.107459096455835,0.525640449850279,415,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.118512719710289,0.526314711296472,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0206764680602475,0.526546155039607,744,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0243596292581092,0.530139438452169,710,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0222071830929361,0.531427927046607,243,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0195590292403443,0.533282621443408,253,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0242204777918433,0.534518922512395,559,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0822679368048001,0.536647124677235,691,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0194098819755951,0.537774897050401,467,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0492244003004771,0.538564320945077,132,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0332136038929625,0.54001387901528,254,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.018745811669033,0.543629319032991,87,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0213854681167844,0.545136641553636,683,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0199968985774683,0.545560648116851,654,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0263525122662925,0.548879642746875,356,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0651316952218354,0.550083350274503,697,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0467322308274184,0.552437608226556,166,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0232869336701387,0.552674516810662,566,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0193812859491129,0.553332874283016,365,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0238363228143329,0.554143644589499,637,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0854712617690365,0.555137683722251,188,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0316952971928214,0.555221171487809,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0285503976760677,0.55527434251554,536,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0187108216359274,0.555310796029899,3,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0186801543951149,0.555319808456224,437,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0279871475002912,0.557479991891947,717,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0194352370490166,0.559437990062028,152,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0296594930432389,0.559501405314214,663,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0320445780141061,0.559956908423523,147,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.045308093053552,0.561285505496544,295,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0274324084018293,0.566179576637421,554,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0221740795988509,0.567749843136298,426,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0915671637774327,0.568095664587283,76,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0203890520112153,0.569425098121586,621,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0224393621697098,0.571731084263297,540,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0208427588798935,0.573209900398314,662,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0257412427053232,0.573804979771095,349,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0316266576074023,0.574605414953769,45,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0196922131979989,0.575619210644805,156,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0218363016789442,0.578925415015734,145,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0187051598565112,0.578951048260372,416,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0212781551982541,0.579627077660503,435,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0182834928310915,0.582826527928819,246,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0165803053030938,0.587219261617511,1,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0210983871981528,0.587741021263255,482,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0200958762740405,0.588217381810746,519,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0264569385806553,0.589230324137158,440,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0196794239895535,0.590217584803414,631,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0187863305243814,0.593278139763461,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0214116643022304,0.59389718172541,495,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0306257461186707,0.595136162558769,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0173257958770127,0.597687510423804,553,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0174184009332722,0.597846110675519,496,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.020228041804013,0.598828796571417,52,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0202726437998594,0.599494929546803,427,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0190418376128036,0.601677699433459,659,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.017122440796305,0.604841272549384,649,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.026985693829406,0.605898078822903,606,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0226631976644018,0.605956089399392,346,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.019764318934716,0.606059009474419,314,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0237990632818007,0.611638548747839,461,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0175921666577357,0.61293901971568,188,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0281664620189226,0.61321935804117,67,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0164916341119493,0.614147790487549,729,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.016786764568772,0.614813799667803,322,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0206001425360462,0.615371990197561,182,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0160715871272006,0.617741900029005,214,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0271182452877475,0.626652930296696,210,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0241302787115233,0.628283854668974,591,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0222779337996952,0.629732443148388,413,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0152804719348429,0.629925187848586,749,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0378211135453095,0.630131246240912,83,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0246532463561382,0.6307757288448,11,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0166550499269323,0.632194049657822,686,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0772080623717412,0.632418302015508,630,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0269846210366584,0.632755901761205,121,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0187915668747156,0.634878655741342,667,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0258444355190877,0.635116300225517,367,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0185264772183184,0.635721546289173,357,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0172701958774831,0.636818900993807,538,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.021937641012911,0.638681570516327,433,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.037898070444289,0.640496968278244,134,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0185828748679934,0.640807288503551,611,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0175548990726189,0.641514031960059,141,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0158559613623722,0.64163025302238,296,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0207299257726746,0.643204644018903,291,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.083385748804341,0.646753626354911,361,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0178185760591775,0.650111645113166,741,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0217958418959389,0.651969398456188,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0164266004085062,0.653591371471205,469,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0180007125061034,0.654842745851372,102,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0609292017792606,0.656332665816543,468,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0173952868303055,0.657993948191114,240,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0501728312143934,0.658459924672069,185,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0786644345317042,0.660842954463806,590,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0149541952078268,0.661859921538287,511,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0339338956315376,0.662512237302317,172,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.02247301543065,0.663467953972208,10,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0170280207561135,0.664679646135284,229,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0171644579124253,0.664956388916981,84,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0134920582544253,0.670598454938623,57,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0164609138134141,0.672741793696174,183,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0128807463469544,0.674171568687653,759,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0664326691831606,0.675463746860533,72,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0565147290518891,0.676773829099612,91,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.016132991798715,0.677832732602219,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0163428277347819,0.678153135786519,95,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0222185242322111,0.679825729435704,233,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0168183179084272,0.680123133803204,493,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0157555702282992,0.680241129177812,194,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0153439657840933,0.680758603070117,597,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0201801428073408,0.682277204214239,92,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0140754956446674,0.684669437328836,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.015157659841616,0.685687274379501,620,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0156262302434949,0.685883405784786,75,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0136002040183444,0.68873761309116,676,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0146487343240578,0.690599983827114,617,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0297073787990119,0.690787932176079,111,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.015774341675149,0.693174044902498,85,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0212837668728512,0.693603136906071,651,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0466946516533986,0.6940940515786,529,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0127552624962466,0.696785899641257,37,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0191254217149736,0.697096717668164,234,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0185541864716887,0.698753773902579,754,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0124729212903869,0.698982380803014,535,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0218971551453823,0.699444701060999,548,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.012766218753471,0.699623654708389,59,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0127336593161677,0.702752774846949,364,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0142305773795753,0.703549007952182,13,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0148177945257676,0.704096143673203,633,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0183906577370597,0.704641334372592,417,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0120927942373252,0.706077565878958,723,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0152142908339407,0.706943074005035,71,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0132148979680149,0.710714360427268,505,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0129579799035513,0.71156036800521,280,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0145384433384298,0.714162709472463,673,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0136720626112401,0.714509226310593,607,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0602302680095799,0.716035550400621,314,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0580883034870621,0.716940230480223,257,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0117828369391774,0.717741241149761,211,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0123054261492206,0.719446507547823,293,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0132410326466898,0.719846483999646,622,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0272673602177005,0.722865187554356,658,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0196304929493185,0.725628718342972,571,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0141635639626265,0.727223017225294,452,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0134162489356029,0.730067824967659,192,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0621743362091127,0.730769274417522,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.134152277323049,0.733707948732342,93,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0586221381119863,0.736334764865277,651,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0154229076859532,0.736472516982473,669,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0161618691656273,0.74014574928553,49,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0106961428039512,0.741445899614867,661,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0261021486007809,0.744067724083,144,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0119468506929412,0.744091444791055,560,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00970286695929998,0.745328606076923,202,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0162473622111689,0.749165403410298,29,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0250010391298291,0.750630918371136,68,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0110360764108923,0.750882678042324,221,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00995099226063854,0.751296997369659,332,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.010541913343346,0.751422778765622,90,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0162164658139046,0.751935225830753,746,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.039728495253577,0.755774650155787,61,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0424466204204798,0.75678633518614,438,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0109640427988685,0.757502613731777,514,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0121114478200348,0.757969291032192,653,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0224657324879039,0.759290804808033,9,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0101693354570817,0.763375071067747,278,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0120972286439859,0.765639099573112,377,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0100417099008394,0.767253566642784,237,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0109782688061317,0.767579436601459,153,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0102666704332171,0.768954817681495,731,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0203871999357477,0.769948516769622,369,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0153527128157645,0.770677749475816,580,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0108242237763942,0.776724879793891,717,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0095440126654597,0.777325061767483,466,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.011052032182657,0.778472373691463,549,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00990418984111824,0.779179767535748,640,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0108924572138787,0.779913855316119,605,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0141252092849637,0.783407287557805,554,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0322737748556519,0.783643697296744,367,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.010732105587688,0.785135496651562,146,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00931729063648876,0.787722329492027,388,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00803651712832545,0.788934161867784,34,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0105217706329636,0.791405205771638,366,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0099264731300605,0.791710117464044,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0090827893257842,0.791731625543061,343,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0103064363871789,0.794286264205327,106,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00976548175143354,0.796633566148359,409,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0122315628330546,0.797187198001464,742,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0203092457624846,0.79728713659664,641,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0359347310579465,0.812903340343706,16,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0197366945196856,0.814255046781734,108,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0122871712095945,0.815323895160023,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00955951589784486,0.815358567007425,639,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00798298606539585,0.815432168556342,19,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00806507995108936,0.815780441154207,44,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00825365686323461,0.820055829845368,93,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00838563168388435,0.824373048966178,490,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00740627237519993,0.824950094406364,22,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00805572274834838,0.827221383373894,624,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00869257211589879,0.831265606578408,242,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0164528976679974,0.838137213666808,429,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00848478869198012,0.84048086443616,109,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00831925633288391,0.841218468923266,115,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0070803224731159,0.849374511980926,515,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00615685999729602,0.85122123847479,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00734040218127317,0.851627142920586,116,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00578637544425195,0.854721383221908,25,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00696460780521796,0.859148970036545,173,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00630505321740086,0.859313307199562,419,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00594071395489218,0.860626823136394,739,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00640804469507366,0.860992545764003,8,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00558612746521123,0.862114689360476,89,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00598514489216233,0.86227862685438,424,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00586264244513468,0.862935827503202,608,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00947452323065546,0.863166522911249,231,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0048400612879199,0.864882915586198,699,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0276389394573021,0.867608910503127,680,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00634404530198815,0.870389645272511,110,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00653041546407335,0.871360530101685,293,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0121824457935061,0.874190085540433,305,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00733731819696249,0.877439903134009,651,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00434045719605167,0.878644914646607,561,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00495012945461103,0.880695308584981,555,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0058162512748537,0.881217372077975,43,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00627890514732258,0.886359280636092,534,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00487952874510426,0.886521637416383,380,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00535766961768892,0.887993099340061,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00561450509071137,0.889527783841109,362,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00707985959445043,0.889743645002156,603,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00498840495305424,0.893380832658857,408,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0196883032903228,0.899745438727783,42,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00584639071414239,0.901654102617259,694,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00623785310223861,0.902227738504651,329,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00383542287943803,0.903409338025868,340,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00459490149450865,0.905883652586817,483,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00570053691069753,0.912238660506331,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00447220205403289,0.913286665707828,751,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00319070373537499,0.914104339980124,649,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00385405443961051,0.916884980083212,706,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00318294201923923,0.918800297981505,194,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00361574256886202,0.919717359756388,344,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00328666176840627,0.920932143848209,400,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0047302484555748,0.921243278126142,12,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00377404410310916,0.922425587763093,336,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00354911634058157,0.924683457983415,460,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00362026808400076,0.924742754202877,149,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00264690074708446,0.928180318907212,73,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00309051380822506,0.929559212406894,445,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00342590431653846,0.932431598926825,738,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00283576363242595,0.932918841095229,42,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00375763154192616,0.934719100999745,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00321825312431981,0.935015337245036,752,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00652986971010336,0.936551825424779,308,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00265579519381075,0.940335988488551,379,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00267309558689086,0.94102133343123,602,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00377623255866678,0.94135562545514,235,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00234829504202158,0.942626904354017,708,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00270010167274245,0.945597068825363,24,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00186912878200711,0.951421440095935,556,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.001776405264621,0.957621234609583,379,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00397214390379369,0.958772182370764,171,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00147102973717039,0.961984604387129,402,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00859583102683909,0.962442664478558,3,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00216421837224733,0.96330634894074,684,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00446285323261227,0.966626101259195,730,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00143957311017197,0.966781401022121,36,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00230446941354685,0.96808342503772,359,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00132490332686546,0.968323539543979,220,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00118994028674267,0.9721708100956,66,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00129784894230083,0.972691057738367,719,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000994856871164667,0.978617655958581,488,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00129978406557376,0.980265821103547,248,pan-cancer
