mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LFM-A13,AAC,0.0345040323355648,0.388566889495962,423,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0350275718966168,0.389146480295457,309,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0425528695398026,0.39025836268827,684,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0345477203181665,0.390613145334164,149,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.045772399021621,0.391402384219737,507,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.034417139215138,0.392243749793415,316,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.104305589913493,0.393337721982298,211,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.035561375639394,0.395297981476188,642,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0466364176893461,0.395713266476866,392,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.107660330889501,0.396339299710392,74,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0327346902036162,0.396418303696994,246,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0352695692157136,0.396746834974841,655,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0295841398964782,0.398358892338247,260,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0329817407168568,0.400433386463457,403,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0323297447711266,0.401482216517328,180,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.033061684917903,0.402777922344946,479,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.054556911273265,0.407329240297997,591,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.035360233970984,0.408486626698426,738,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0342733105854288,0.412794377237355,201,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0300471216641188,0.414077832782197,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0328364522174925,0.417023032888813,127,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0341018027619573,0.418021847402204,47,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0336819812511161,0.418434635149514,366,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0306372844448205,0.418649543569395,621,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0371924359454976,0.422476688899366,291,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0452497364321469,0.42377650641429,118,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0320302240741166,0.425969148409147,314,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0351123796786493,0.43020748530341,607,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.031683886348443,0.432053469855933,193,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.028113184587471,0.434143877662109,82,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0299036995629346,0.435160502423559,602,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0426469072983296,0.439428123444884,74,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.033003317268775,0.440114138069127,639,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0423122510406053,0.440957568299329,468,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0330847225859136,0.441769990163807,493,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.027164309164681,0.444006496808711,759,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0484505599490101,0.445049798582801,367,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0627437892709868,0.451505137766762,459,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0420631333904468,0.452451548791936,233,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0303254890597594,0.453489418701606,263,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.040686217444142,0.456204860819696,345,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0277593949101731,0.456436448303457,670,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0294033010946312,0.457654590265491,66,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0250893138859163,0.459072189978794,354,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0287873705063871,0.460178712383196,706,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0375290179489078,0.460976068671046,394,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0314117118556136,0.461714060572371,102,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0598632614630383,0.464999907684342,160,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.118128485577974,0.465024259149772,53,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.062556573046636,0.465603152227437,134,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0367310849900886,0.466366923847788,326,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0304305298166327,0.469049989664747,470,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.105894020039808,0.469075082029293,16,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0416264700241958,0.470213843888942,174,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0596130531919611,0.472929804657384,68,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0393177157695298,0.476256475488064,531,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.115673563733459,0.478298891972292,31,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0281877723624438,0.478997399613438,206,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0377778655768149,0.48261059158623,417,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0290929736207978,0.483728365175974,179,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0417119958342985,0.483853748762855,175,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0277167921512184,0.483959322292284,719,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0540913782993969,0.48413760877452,588,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.108143847531926,0.485128406841527,76,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0281140309760541,0.485583959499003,435,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0259145345835048,0.485951268836285,453,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0380287875298824,0.488680208910698,10,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0262138438945746,0.494118016607162,558,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0283636577322658,0.494663534723735,145,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0264572036649508,0.496980961302227,488,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.028149800170496,0.497888726233582,199,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0281609721034929,0.498538817709401,84,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0591208369877693,0.499696069697249,308,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0237844485427219,0.500271210087024,707,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0275769890549123,0.504710147271812,50,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0400063137708412,0.509068446806514,168,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.105465569315298,0.50928917634403,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0269074233599065,0.511724859631628,192,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0228301685662894,0.512395307874011,649,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0215156585887323,0.514858040325845,699,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0223461555332958,0.516432538275351,695,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.026492666500361,0.516936128940318,633,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0267450234589839,0.517368013659833,79,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.100336029273624,0.518782675497733,725,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0464264569571799,0.519389514220742,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0230352119730642,0.520458948588753,402,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0528459503992208,0.523291071034339,161,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.112039281957262,0.524282999607564,3,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.025904688831136,0.525008006183598,586,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0544514541317505,0.525573429589584,140,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0231618197658123,0.526716328504647,467,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0372538056319437,0.528324089424331,685,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.028564490267435,0.532310047126548,346,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0272838271290626,0.533046337981141,442,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.042321690599782,0.533108932577507,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0252676755496616,0.533311209260137,427,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0268310080905475,0.538755667310602,573,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0221649394652917,0.542732507213577,4,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0270378512742638,0.544191152169808,103,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0256781068867929,0.545278854018138,645,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.025526814707279,0.547913505663239,377,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0442572614077809,0.550274074718902,369,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0211022333005897,0.553388849037481,699,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0777821092889147,0.556500472353367,438,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0490758466435987,0.558624449706741,126,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0207263628789,0.558895935839037,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0301573776049799,0.559466137652825,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0309742142730941,0.564945288401896,585,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0243975565847051,0.565282744784509,94,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0458421645920771,0.565872986414589,128,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0327058324761148,0.566377661578725,399,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0226268377263211,0.572179613445253,644,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0213338094238734,0.5731622470265,744,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0641789049239771,0.575680996461619,529,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0211406161678383,0.578077011497735,465,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0289030109772882,0.578368454590491,259,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0269633392502967,0.578742274847975,100,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0220927575738836,0.578984113656305,434,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0326397078754711,0.580509894666106,210,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0295205020684225,0.58150886951222,536,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0228177101330594,0.581698986052854,575,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0233895932104178,0.582802831045946,452,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0230803221543708,0.585678604517146,55,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0229631217966548,0.589177013770962,71,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0446243375687124,0.59265571304722,114,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0217295854388698,0.595242740578434,449,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0218112541518475,0.596624336095867,183,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0202649131432751,0.59806279987301,757,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0290508225139625,0.60322664645486,707,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0267540875284503,0.604162894002231,581,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0858846065525528,0.605659253285789,600,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0267346776390112,0.609510611699934,38,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0207593542992959,0.610106361738752,98,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0263228585467714,0.610664675822026,714,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0177761894799812,0.613127443865469,583,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0401054960203779,0.613475390539537,111,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0163800303631145,0.61417052256509,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0186319240563206,0.614776617542445,434,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0195807142765278,0.620565181751531,521,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0800105344797245,0.621978416494104,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.020571328792451,0.622290644869292,222,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0199616046476002,0.623632635042277,280,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0267974250277999,0.623657018022957,11,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0201582150293736,0.627148429082487,116,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0779226721120148,0.633901623505626,536,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0183828984232638,0.634374311661659,211,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0160873761809696,0.636979353794468,245,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0239635112954972,0.637172810937698,370,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0188548805894807,0.637893768450766,388,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0182835740774034,0.643616361726562,514,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0179265529245741,0.643879031928854,624,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.017560465096583,0.645880083536488,562,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0227142319357836,0.64966917390718,604,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.14186531628482,0.6532551883859,93,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0185947597836856,0.655282996998218,79,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0235508377862486,0.658020853318267,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0169947954002662,0.660657819857782,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0254291233671373,0.662420993422312,122,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0182053911384726,0.66282254766345,289,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0185934000054205,0.665121538372231,113,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0357077384082025,0.666189303385835,586,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0160301871277967,0.671567758881468,441,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0158361191366875,0.67221694882983,25,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0170664294651412,0.674663889109619,336,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0160345765246412,0.674789193184752,93,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0210481236775731,0.67637093544738,12,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0173811275543114,0.678662520261943,20,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0347835109623062,0.679830356971276,144,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0161973042360138,0.680391764615204,424,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.016380326433481,0.682656153412563,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0155307445416298,0.682870444381203,602,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0168325757372526,0.68413184946716,80,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0155530258837332,0.685917668116904,400,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0165894062489587,0.688904338887159,724,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0169682441498872,0.692208876206948,352,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0211283079630721,0.694101409717765,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.017877851406362,0.695465824463626,464,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0151679069380017,0.696111546921091,301,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0159649209620048,0.696519079461177,324,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0147649388508423,0.697479455837017,666,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0318497519386879,0.701169515568311,151,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0139112558957002,0.710386856717009,551,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0148876479600069,0.720195303682184,611,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0149348615506767,0.720485535305922,376,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0132854724681073,0.721023469451689,301,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0148261300207186,0.721158849889838,728,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.014416949342068,0.723241005831884,587,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0503536425242104,0.724328640925157,656,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0207166839407251,0.725197600781219,121,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0586311755336452,0.727654457009504,77,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0129996936736429,0.727804306978502,384,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0140758289080478,0.730265139561906,691,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0140832523721624,0.734323676015969,549,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0134266873552711,0.735615473251225,196,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0142044603962514,0.739654340193494,182,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0207340056942946,0.744395185725089,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0167959661893609,0.74673603150768,150,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0132196436636629,0.747562385435285,84,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0164614675232181,0.753242253595054,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0133928692086119,0.755298346562048,241,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0236484060273472,0.757505203304045,236,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0126097240007101,0.762899358845628,409,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0117474330562827,0.763126149995382,48,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0126942212904033,0.763465521066357,419,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0534035112877453,0.764581709694235,603,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0517829979911463,0.765491407635225,311,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0534072261514953,0.766379175415873,533,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0122901630799331,0.766630227670275,24,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0115914742241236,0.77230010225483,283,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0389092101611976,0.773001389073097,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0102721465347871,0.776478499120928,455,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0322291365655326,0.776762823511361,367,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0116427705524804,0.777421491797323,492,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00924070235542044,0.777764329962706,339,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0213884978265734,0.778944048532065,142,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0408282949076585,0.781725826150682,255,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0112637197934221,0.781742031545996,511,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0105024498866976,0.782507697118612,615,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0225255395113117,0.784709303354508,83,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0138444442924097,0.789335020044048,349,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0109850642412558,0.792076164347905,181,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0101545216725655,0.792573462942978,314,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0104330436956081,0.793764823073096,205,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0405793637927974,0.797430758168864,47,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.078948026662393,0.797666338157971,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0104861862346369,0.798208877777731,30,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0211372239090497,0.800026503065268,166,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0140540359169013,0.801199537478223,255,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0129064784570503,0.802570579942914,440,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0135438404177288,0.805829977632315,606,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0155927607683051,0.817952509650504,232,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00879812987749669,0.824749207042449,293,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0087336132677278,0.826183436863363,275,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00902564917968959,0.827741960376914,257,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00894999565690983,0.832247864883266,495,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0113875650731563,0.832922361517861,746,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00772874513947606,0.833366393436556,619,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00735308195444569,0.834138204000801,259,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00809008164855582,0.834900723248695,404,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00863912777108885,0.835821303148714,347,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0272807075727915,0.836980158929154,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00798332352003454,0.845643674688154,684,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00764965088351904,0.845727412908771,597,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00981762913003918,0.847342599917025,754,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00908727782002191,0.847763940874991,589,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00814106602483142,0.847817687568693,505,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0153419502735523,0.854765525116629,295,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0291834829828916,0.855499328327804,314,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0319124528128235,0.861000676649028,79,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00677759480023772,0.862821897376161,297,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00683124306924632,0.864562698181325,739,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00671748783114233,0.865696465075575,76,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0294074390788552,0.867471170114945,361,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00795851613157404,0.868385607306219,737,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00637322745505177,0.877080634885131,540,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00857983554871976,0.878925610463593,239,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00589647750669375,0.880861395575432,59,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00544972354149162,0.883265990905894,696,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0148583351850248,0.888195058662858,697,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00572825731402696,0.8898599527122,389,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00553133416387301,0.890692234881133,722,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0222140218361209,0.893121796527603,419,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00516971513601604,0.895373569634839,379,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0199750481021695,0.898354041441382,630,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.011152459904893,0.8987448265003,108,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0220297429216804,0.899043687510141,590,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00754162200460005,0.899199780533067,359,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00482381644339133,0.901459685822555,153,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00500754127471597,0.903222904543698,675,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00474317938127104,0.90375285690218,364,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00649491869902409,0.907238795701546,730,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00456175607915571,0.907686968829188,396,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00449527982087158,0.912166515171815,559,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00412195866982387,0.913537226335056,386,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00390423475700917,0.924744481575026,566,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00377340189439454,0.930179962206884,200,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0040637252320769,0.931832592481658,334,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00374704339157622,0.932324891870698,8,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0121054463850497,0.932545777491615,61,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00286430086364944,0.932912448339471,489,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00460239130248721,0.938106922698912,463,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00297651931613084,0.938182958247736,42,pan-cancer
