mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K35604418,AAC,0.0180394131271854,0.621974157518458,135,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0185991769337368,0.622211201755086,637,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0747255426565337,0.628605600268362,16,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0152311843202785,0.634073868530349,247,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0235638261816086,0.6350813145369,254,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0161837092563585,0.638886030554645,569,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0162168360375375,0.639352727969636,381,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0161307652468586,0.640218682183274,188,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0173038937054651,0.643396907215659,179,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0177034079898235,0.644583534062691,485,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0173072630726672,0.645771573762915,447,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0131659225014729,0.646467267443948,238,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0135142215719804,0.646572386996619,273,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0151508043141655,0.647621122412226,91,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0746758588372252,0.648089628101167,76,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0546401037804203,0.64971470119577,325,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0128207190550987,0.649833923688535,577,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0210812116442322,0.650383149830684,150,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0154292631653633,0.650532552118926,206,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0236542718003791,0.650585296056449,147,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0145545259330948,0.651082270563278,615,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0167693136555677,0.652498902889915,575,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0170861898301289,0.654485781836994,484,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0214450204853109,0.656670947422703,29,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0144409302613839,0.658437272909133,221,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0167683590626092,0.659270371062037,377,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0162822404073616,0.661536794465515,146,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0142416180264556,0.662284650156092,504,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0148847756571648,0.662581012050859,237,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0226171329327141,0.662786678183538,580,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0153567970388213,0.668400638866118,711,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0147003774396961,0.669664231948782,410,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0115265364490914,0.670014296730596,353,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0145797011321858,0.670045860927723,293,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0153006841576716,0.672671443269645,18,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0628584372431525,0.674316437911914,656,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0150258710830299,0.674382473523596,419,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0141571330396512,0.674664223921268,466,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0151425061329434,0.675656025302654,119,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0141047696993773,0.67621179840284,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0154443947240135,0.676228143030154,605,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0148375888517106,0.683226289745051,127,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0118901077004145,0.683560536454811,39,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0135494142425113,0.684895889564927,385,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0767182419962135,0.689223750410488,79,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0125647789574741,0.689909056000167,467,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.013191680910199,0.692737594410189,243,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0203301273239414,0.694483333962337,174,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0125407370365628,0.695313060885902,301,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0161414771082062,0.695379695648448,439,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0142224504564044,0.695574212002482,263,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0148157736329381,0.697915371327874,102,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0131173851150625,0.699261631300563,602,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0128274345364514,0.700243131043856,453,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0133287011255681,0.700276383885242,518,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0144828341766606,0.701033666696879,55,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0121203630268383,0.702695580800357,363,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0146403286631309,0.702765677312845,227,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0137896548329056,0.704461477859502,120,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0140858813560648,0.705006203046013,80,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0137581981874027,0.705751766578938,612,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0140756339356144,0.706163484022228,222,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.013959153754893,0.710368460181189,616,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.114035463580521,0.710678038632018,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0116288953423784,0.710777855168249,253,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0142567982943518,0.711130249890765,182,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0190529647110551,0.711505533843561,10,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0186333536542585,0.712255144937766,746,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.012391367523115,0.713998758275379,296,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0137190893557181,0.714074497040756,366,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0121082153504256,0.716500895316304,220,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0175612010922528,0.716527314521679,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0119649974591152,0.717651752805973,421,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0109373159378039,0.718109156254718,583,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0170446828070252,0.719704533775226,38,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0123772380639167,0.720139573119397,372,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0183622039216815,0.722178339259961,217,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0640815464618511,0.722355368375231,491,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0178666397834302,0.722368323308345,99,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0115270934135195,0.722574101438714,523,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0152136404397197,0.723684893944697,15,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0128262813936759,0.724530467347537,491,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0111764061210165,0.726266912462073,509,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0116923193013189,0.727807412144109,425,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0108460972522729,0.727886862992158,194,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0151920030068161,0.729110798936785,433,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0127739007775041,0.731303894197019,70,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0258684799189767,0.733838721197683,308,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0144339609361762,0.734136955558418,697,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0104337011048686,0.736302260762962,382,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0170182820170068,0.739250412060246,105,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0106862489958222,0.743143482051041,4,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0601210392486873,0.743436949188408,717,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0109496709870194,0.743631305150023,350,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0151922762554387,0.74392448470185,717,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0165616194055232,0.74631614846874,162,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0114738182748169,0.75102571321996,299,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0112980246674769,0.752197630870411,520,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.011235057804659,0.757147537258344,413,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0109044020960737,0.759837104556147,472,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0101447272954299,0.760850495890711,93,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0107851733074442,0.763915285248815,477,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0231629614303075,0.763986567413205,390,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0104745685875987,0.765990730590178,715,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0152356009992146,0.767075469651705,392,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0110020259124459,0.76969488014935,181,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0150303148029939,0.770598741432943,175,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0146640719587849,0.770654887611655,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0102884979681263,0.776491834893682,427,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0100721847681469,0.776709940126456,479,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00886191684803083,0.780244960246434,209,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0485782023517913,0.78026879686957,419,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00889588367685249,0.780383061898117,434,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0100219013338947,0.781060930682353,448,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00925083460387048,0.781112214987644,5,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0377102698301112,0.781590524452314,691,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00917137885627194,0.781770675022115,322,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0090144010579712,0.782322152938551,316,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.052440655335983,0.783771076191998,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00887933984166626,0.785512005092475,473,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00869221614622813,0.788130472254357,455,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00876385296896017,0.788274079676202,744,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0140389415119307,0.79039368029133,239,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0112976831520402,0.790967185159594,589,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.013522556240734,0.793525246511069,74,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0121999998470575,0.794927289276924,680,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00822505507996369,0.795142711340218,562,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0455069919629894,0.79570862141015,283,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0133777976397522,0.796162966219837,571,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00870695862710033,0.797103387132696,557,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0095430772520026,0.797514368598337,229,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.013089444745883,0.798001374827551,345,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00741440501620772,0.799873400823923,688,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00883591539438657,0.800527329902457,497,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00774841453437995,0.80222639067895,224,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0387520847498303,0.803192473437021,92,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0435668376729927,0.803563877934718,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00780550966795074,0.803979595982986,371,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0086056480833523,0.804108145779095,445,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00864893453393928,0.805513506351377,515,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00879385926434173,0.806863795186386,149,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00743439311952457,0.811126411566868,654,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00844501868714327,0.816349928078018,405,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0079834088644549,0.818329142011376,601,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00823034502953905,0.819191284099256,194,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0162327168417589,0.821399133750948,641,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00747909973280006,0.823263775481644,7,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00697288089228137,0.823910052440689,152,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0365017412759794,0.824242482830818,725,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00802544442688985,0.824287184885342,435,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00662128930967266,0.825241797088294,34,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00705025230363334,0.826361958971516,613,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0112379917974078,0.828129311854921,531,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00760308796038301,0.828321821605632,407,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00792013656124415,0.829135575132395,449,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0381602217338351,0.829791335096154,77,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00783846082322512,0.830708782297064,107,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00764220791869331,0.831725135931745,53,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00655672897185555,0.831936354787771,133,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00804502725579481,0.832676016144519,71,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0102825897207463,0.833455047712313,277,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0060532603686048,0.834574744498001,494,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00949160487297781,0.835079956211637,604,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00732875868165143,0.835208788677592,342,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00744909626562899,0.838722353172714,684,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00664889765580811,0.839999065538114,553,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0100506799757955,0.840133273400335,261,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00871396099220442,0.840985662496581,737,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00712847220533195,0.841908554728591,361,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00751829327272622,0.842188017212053,159,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0338720280251865,0.843040806024372,53,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0073650070658515,0.843798429093654,635,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00957399175103482,0.844372609857754,590,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00926483896519096,0.844966626377417,417,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0072855651988666,0.846055047367171,289,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00740135075143868,0.84665074460172,493,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0102291645459932,0.849550894184014,665,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00689475063257175,0.850913754166833,759,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00704464822001113,0.852122632134001,572,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0071980720299345,0.852418058068502,573,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0578947682445278,0.852516268570852,93,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00948955959106182,0.85379461967747,606,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00646133441254319,0.854442742497144,597,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00686019357560258,0.855175490757858,184,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00657472337599581,0.857899049027056,183,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00656239504166288,0.858308636954418,357,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00810913933593183,0.859158275716438,564,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00689384435449223,0.859177264636167,464,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00657093390479158,0.86029369954332,130,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00810711606768039,0.863765333020029,176,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00466368137345592,0.863780553613049,264,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00629188118230732,0.864756748079627,2,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00592715890576963,0.864897187128045,706,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00845989145909692,0.865094583903382,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0057601546336231,0.866507030732866,465,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00538868586383151,0.869618015926585,542,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00555376256703305,0.869680013999947,66,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00585492692420534,0.87151993893049,644,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00607843666574322,0.872007409798827,667,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00591511142942957,0.875501911176887,495,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00671083621633235,0.875653598035037,334,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00494120106696282,0.876066330006315,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00549588615193432,0.876978592677995,448,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0049410074841955,0.877685086328374,650,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00507592594458923,0.878067584593851,757,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0051097864661418,0.878433979278989,404,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00570928660769768,0.879569845721409,85,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00557015998213178,0.880404255714459,549,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00528882684063749,0.883982195946618,647,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0222149301191222,0.884081443557822,273,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00491135503310263,0.886394835392935,343,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00457351919409286,0.886991904630758,274,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00629167182074621,0.891756204705445,581,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00471722824697507,0.891829054716501,519,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00485991364354505,0.892262118542055,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00679193435009574,0.89375905886159,122,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00506279849229926,0.89468477567058,705,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00461279205162321,0.89513616923024,324,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0040719266328066,0.896233008730222,649,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00585704914483823,0.89759835559644,302,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00448340409970058,0.898832536531716,409,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00372505834711831,0.89911212453261,245,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00850361700097959,0.899532081386938,588,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00375336929143025,0.903209718089992,155,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00450767785208072,0.904203843800103,673,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00433300569601598,0.905093122898635,52,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00395940088569272,0.905541810879697,550,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0043173958353427,0.90629655450793,483,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00374374851694589,0.912070855109686,26,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00564122804161543,0.912839522936877,88,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00388444491535063,0.915036748405205,682,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0049008788120297,0.915911109411456,714,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.016875337770999,0.916993131913849,72,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00290588054700197,0.917348319942175,683,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00498118221915916,0.91735005849572,585,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0036070175405993,0.919226240903843,197,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00367600864741654,0.920857159496237,8,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00375486358096497,0.922102114612256,113,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.003333208527761,0.922609045682623,180,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00324753961385265,0.924389055338878,713,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00348637043539903,0.925489128564656,201,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00297258782924464,0.925933303443388,272,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00291641842683841,0.926159476022918,750,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00338811428630082,0.926432947096878,528,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00470156626700442,0.928290858213002,255,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00321588537402888,0.92995714058648,482,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00307204192213714,0.933375440954737,104,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0267314440496481,0.934278223380817,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00303619416278145,0.934865242538341,84,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00258515832067957,0.935372170429298,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00265274694558056,0.939316324515974,586,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00399084336093761,0.939734732446884,361,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00336960763903997,0.942630408542028,259,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00222245811681618,0.944921664823224,368,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00260405396990545,0.945343802530298,362,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00227226808334814,0.946437321852118,252,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00214088609504198,0.947802836849971,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0029251026729884,0.954614688033839,121,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00201550877863667,0.955081981495844,409,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00210936581672149,0.955726099610604,406,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00170621629188704,0.95595330849771,570,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00186764284142788,0.956690263567259,388,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00194194987475516,0.956941058207425,314,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00293095992427713,0.957569399108094,78,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00178366913414099,0.95956498172455,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00186981212694153,0.960988962228263,154,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00172242021077759,0.963109554247258,145,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00845817482394381,0.963746854128129,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00202377801419504,0.963961636135931,234,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00137422373227207,0.965819345242572,468,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00136982907035258,0.9674173563951,476,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00188880536336137,0.96805335681422,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00122656215350905,0.971713707788403,499,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00151939319230851,0.973361650598443,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00127477836643771,0.97351736277001,352,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00118494172223921,0.973583263897174,87,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00150133131608623,0.973610671196302,326,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00103177961778536,0.974436972751947,228,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00110440041057471,0.975306105934379,112,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0012793373636776,0.976098472552777,191,pan-cancer
