mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,-0.022675824176043,0.5586813420577,115,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0204177950942492,0.558802118685742,622,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0212017387691864,0.559972559527678,309,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0222352332318644,0.56182282082644,170,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0876704053396591,0.56322335056369,72,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0211193383251115,0.564493982622374,675,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0198722282888579,0.567960663188663,312,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0307222091009505,0.568262762963119,143,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0287831231584439,0.569160045035435,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0243576416749349,0.569290739225591,737,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0188291210557161,0.570417790524264,189,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0208931324810594,0.571821868219888,288,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0200126869264859,0.572978899913262,719,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0208602538317752,0.573748508154301,95,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0287793133218162,0.577999069938299,210,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0188896381900932,0.578177863825388,441,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.018085437451689,0.582632453993959,156,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0197124259610542,0.584042617192603,149,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.018449190856965,0.5872637842657,388,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0178467236598982,0.590167110079472,466,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0185168017896029,0.590223469395892,538,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0187368842931017,0.590595378620652,419,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0170016902777952,0.593914463151384,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0277089697028005,0.595178323413283,162,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0185880578232611,0.596236533422822,456,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0181093079673801,0.598102022797211,522,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0193903129108204,0.601242565666014,130,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0390199962469322,0.601442331219187,123,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0166458018492427,0.601601975720844,314,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0194033739325457,0.60388359600696,285,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0546237011005339,0.604931537051457,730,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.019289939933675,0.605239723867005,673,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0178529988202232,0.606594624396824,662,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0236610033660908,0.607142767106389,754,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0171100343601784,0.609167980693081,66,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.018249323172321,0.610004011665724,434,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0169325496746038,0.610257418699486,237,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0806540868959984,0.610577859758027,680,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0387337950719716,0.613408885476401,132,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0247233801123278,0.613888119696039,535,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0166080539485475,0.615569439173719,278,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0204778803464296,0.617164519268376,511,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0256391721479194,0.617883397286285,443,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0174811062653121,0.617968027601026,408,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0226313252553079,0.618294345747908,370,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0158243444393774,0.621840096765184,274,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0168608501194355,0.622974723585094,42,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0175692223300679,0.623499440672444,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0168539090765233,0.625136135481636,618,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0168062177905886,0.626190700580085,700,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0174525773012302,0.627152586872742,53,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0168858525750297,0.631683414400155,460,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0175993481217504,0.63333040890035,116,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0162860572452097,0.635000084589335,342,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0164775261705744,0.635638137374203,311,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0245113774093508,0.636949153390337,685,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0774174680680831,0.637330859861968,51,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0149928307647713,0.63872939818341,247,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0160576609675841,0.638750387945867,381,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0160169585126238,0.641064915302444,51,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0160420267797213,0.641180552555301,409,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0137953118400004,0.641253000386701,558,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0233996331550977,0.641810620743051,580,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0154651983086414,0.642337163496725,608,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0332008180704901,0.64247501804445,128,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0733056445781043,0.643422075787172,314,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.015384396617549,0.645356670848691,296,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0220412421278544,0.646231988018054,689,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.016389220776424,0.647866115412561,17,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0158450024938646,0.648709536152259,72,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0229674931943347,0.648848887998164,600,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0151626389872829,0.650898919555209,26,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0162034876537915,0.652727349631567,420,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0364868947420754,0.654560541710483,471,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0159783043711886,0.656500334603611,314,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0140725269814574,0.658428018195003,226,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0148374436272962,0.660915728050746,252,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0331385457801531,0.661640960142484,126,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0636023921465715,0.66243119326079,255,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.13334085294535,0.662969314434345,93,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0158619980816904,0.663130267681627,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0152529943192736,0.666107233240838,479,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0128738961783841,0.666196280061196,582,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0139412534471871,0.666628121076781,455,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0561880211897039,0.66815616210023,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0161191883246618,0.670618619322198,94,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0150782949339397,0.670988111195473,475,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0151320188292907,0.672453323296009,628,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0209318271798388,0.673636627414413,217,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0140809454358478,0.675974059793384,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0194593113197182,0.67633938160758,53,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0308009079337364,0.678566236830956,83,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0138394495773271,0.679027148811465,512,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.031162275975965,0.680725244190742,459,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0139816601068291,0.681182304370999,79,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0128536217262981,0.681947863732409,615,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0189863424383902,0.687756723434049,29,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.014527710724066,0.688742243262377,75,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0147046494986899,0.689743724903399,117,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0160681840045362,0.69174502774289,529,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.013690709984723,0.692037841116199,497,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0113756330000307,0.692342236308919,391,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0196389082771725,0.694259086338041,606,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0494096938816049,0.695407741636539,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0137999495201237,0.695479902805525,96,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0161836554643957,0.695856823107107,291,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.01248321836157,0.697431867313802,708,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0127025411507467,0.697658881563516,387,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0161853945656031,0.698944188699869,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.015746911270077,0.700695707765351,346,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0139225966805696,0.702820605153515,107,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0143344353863761,0.702902119134362,20,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0130075675476424,0.703410668452737,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0171779914344346,0.703761784874993,714,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0140870063241812,0.706361250148476,366,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.013829802796279,0.709999122097464,575,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.012359620445231,0.710035714144321,634,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.019099596488114,0.712162556759706,399,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.013236158058085,0.71290755585113,693,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0123618739951088,0.713013736794078,344,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0134058987737933,0.714455843557165,240,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0136759030635874,0.715723384020979,642,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0104656225482981,0.715985232098603,489,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.012744027355999,0.716120313614206,734,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0114379979215296,0.719937490207071,209,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0127078900475601,0.720355370563562,490,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0125200742721644,0.721238954224967,597,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.013054788566848,0.721525174194582,492,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0116964660666365,0.722907423618709,42,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0124616280685726,0.723090089426431,478,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0117495932584835,0.72454949086553,384,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0162504855137491,0.725010266567814,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0125573856101593,0.728116978010063,428,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.104890612427676,0.733085110688492,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0102163961072618,0.735238001071119,518,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.109003873653244,0.735952857616327,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0102186621046552,0.736361920554594,354,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0115219865129146,0.737422491507173,410,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0117886083798818,0.737792046040363,424,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0344821670533507,0.741450329022717,697,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0567203027814466,0.742308496627724,717,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0150414551601637,0.742800565957899,3,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.011283784217484,0.745170045181476,627,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0171125805878659,0.745228505289923,204,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0142374034669962,0.752935345997255,348,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0146685880847641,0.753334376689721,507,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0227699503975317,0.760802870190555,114,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0116262591920084,0.761158617841322,154,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0107068388884342,0.763797473855481,477,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00957327472500596,0.765258434380297,744,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00944776256693825,0.767727668893375,383,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00954107133171667,0.768537477272173,496,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00947391792726038,0.771009466549815,671,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0102750566030002,0.772804404650137,491,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0129353011561345,0.773328560526842,684,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.050262114090905,0.773511553805358,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0113320092015469,0.774921137015233,103,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0437612062352254,0.776029578918155,76,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0100272568300916,0.778874129398998,674,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00901549256478119,0.779542008124729,553,pan-cancer
mRNA,FIMM,ATRA,AAC,0.041739482951566,0.780076770124822,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.033761431142249,0.781319434429378,61,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0100005893685184,0.783579384429782,336,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00910566007192416,0.784891203815905,520,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00963357241816631,0.787240370613225,409,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0101634433340097,0.788292191707337,738,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0132704518265714,0.788451142917898,554,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0444584757660195,0.789392394955296,592,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00852366589020244,0.792278206512012,752,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0423574690463922,0.79433473983976,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00992640871904657,0.795789837208812,705,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0092675160465813,0.796311696698592,125,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00920135081132069,0.796926899139789,196,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0092313015795646,0.798373004988447,263,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00769399568932732,0.802871970905494,224,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00847127300410764,0.807356067437471,177,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0707935090161354,0.809950911879257,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00867823430978903,0.814369201934848,146,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00709988009812929,0.814781300024445,402,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0176548062860333,0.815980927956565,68,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00805198111344895,0.815996621104775,518,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00792699965002391,0.818319754660634,284,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0111718347452606,0.818910623102655,663,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0291736739687406,0.822269155281468,91,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00844374709875451,0.823342059457676,572,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00722205836408178,0.827733065327625,683,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00701929418310712,0.829005700336966,757,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00701920854183401,0.829127880185718,504,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00721720887446882,0.831596861346975,507,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00695766129943593,0.832789536179547,267,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00858365555282327,0.83305666833584,356,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0157370083972089,0.833498050839295,108,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00926608552532793,0.836406522871408,40,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00746493795640446,0.836840939037143,405,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0341773339648989,0.84342299651329,56,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00737326300890505,0.843464156009548,347,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00598360388418233,0.845113311786374,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00984739278111068,0.847497017698181,122,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0298818951620141,0.852636785209451,262,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00606696755038421,0.855798301011048,476,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0133052008037935,0.856306013404252,658,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00777649106201907,0.858045209526672,461,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00613948031619075,0.858303709666593,632,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00646800767504443,0.859198265915952,594,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00961033312392154,0.859311864596629,97,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0121000222949282,0.859553527264566,236,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0059724538277476,0.860611874730822,663,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00588311914586493,0.863121190833203,188,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00569680477319893,0.864043606583512,619,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00553387934510797,0.865567792669722,246,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00463004105332672,0.866352248864454,683,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00612860758518481,0.87030160101676,616,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00518672913421787,0.870578717391962,382,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0051014866927736,0.877954500138847,640,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00506119171271914,0.879424992241055,206,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00477050914465861,0.88302077365719,59,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00495044653478998,0.886580110232246,706,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00803041535899898,0.888391303687234,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0047030049340298,0.888697587530459,551,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0063135507868781,0.889338333470895,150,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0040661110586465,0.895211781503346,223,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00564121453347924,0.897912058708823,527,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00441261582515491,0.899353700201204,625,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00419900637456199,0.899867925775731,205,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.020139916258553,0.900258876508777,53,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00462998696106436,0.901047932625601,24,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00410962361895218,0.902456440206788,380,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00450536675388348,0.905563626007956,55,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00389981899553285,0.906647885722183,275,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00408860453360047,0.908138444358334,169,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00425179335464155,0.908285085451524,566,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00406231606330072,0.908538556065125,648,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00371230788328498,0.908543883467163,58,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00331837838711047,0.909487061335926,290,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0051766792427478,0.910644980200141,176,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00576195600591937,0.911222860620617,651,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00374643301964794,0.911811306349515,621,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00453182547964043,0.913694808204824,589,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00344130315552277,0.913837346027992,214,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00523444018021744,0.914953551958317,746,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00350076034679494,0.916784317270212,511,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00383737394681637,0.918274406435827,655,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00340432014040596,0.918852512630391,7,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00474779752193665,0.920209949076097,742,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00342979563050845,0.924508529423659,120,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00346459188415426,0.925358436071466,752,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00676447074630311,0.926929862333425,172,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00290984546172246,0.927339033577572,562,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00320167388983453,0.92814735489879,141,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0031811172704699,0.933990054896892,652,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00285374101133072,0.934987208217268,645,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0140076237119764,0.935062142699575,311,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00411180735299387,0.937796748633846,175,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00291744392700723,0.938152587021163,531,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00274034909440556,0.941243306229325,389,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0026586333634591,0.94149073703416,427,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00249866787465289,0.941799804119248,731,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00716716605717726,0.942265152153398,325,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00250758902885086,0.947446230253712,293,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00246635220841833,0.948819768522838,227,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00215871539052656,0.951142172181907,620,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00173742132401235,0.954399148753897,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00178104474474267,0.955801116233756,614,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00262552044601312,0.958186396922703,320,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00181219877574789,0.958190429784398,701,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00370030456835701,0.959889202491386,171,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00146884628717221,0.96019225668035,273,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00769525476155135,0.965519192863928,533,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00163757487314945,0.965782904280028,136,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00212059011875767,0.966645081244285,174,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0013794828050473,0.968580976156972,407,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00137792835651947,0.96883284051379,396,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00173172638181718,0.969854584827848,259,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00636766870111558,0.970880183595025,361,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00159880743858943,0.971914087903216,234,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00181510432262101,0.97236910930621,571,pan-cancer
