mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,0.016818888834104,0.600920238359826,365,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0176141731198613,0.601665218571478,455,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0188149857627311,0.602116987137049,16,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0294207080561598,0.604156475507024,468,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0220923847943571,0.604877310746275,569,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.017088053016313,0.606677163287492,740,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0185661503649261,0.607509068913025,301,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0189442086431777,0.610033527601793,628,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0146870402507146,0.612907540355674,736,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0235080214342357,0.613797114346362,754,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0160974504657523,0.616913428623079,211,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0185973925430075,0.618249505851641,314,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0301834251824061,0.618489139189382,248,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0157362184899281,0.621609599717785,214,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.022672399439437,0.623709076137095,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.022611921969668,0.626807412962655,585,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0181528663499437,0.628378417732441,299,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0144135679812468,0.630576418344649,582,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0179864237591692,0.634282113322077,135,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0166253298597891,0.636008774149956,249,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0155600965325367,0.636235600912072,220,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0346667432563859,0.638230033822835,161,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0174313086715366,0.639548590033767,53,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.017427530698082,0.639574298095324,472,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0145021025702103,0.642086806040088,25,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0263657721620397,0.642114997426261,599,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0236113106274081,0.643123404140976,600,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0261751092985503,0.643205125963005,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0177411803763909,0.643678845878848,229,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0174696801855374,0.644155832515528,309,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0157951661160073,0.644335779758873,722,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0213924511106366,0.648091020213767,742,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0174881044156966,0.650464607322885,611,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0156982864868427,0.651117777876187,551,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0180619280485398,0.652778622759238,529,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0316119376473551,0.653016102591262,111,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0170163957580764,0.653721261031989,633,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0164441822328102,0.663855159807481,127,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0495524331213131,0.667785181837898,325,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0245378445418876,0.66804186723542,210,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0200574605390306,0.670923417183866,49,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.014418330106109,0.679197211610689,755,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0154246093889895,0.68011083642438,18,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0204672205904807,0.688009187530028,531,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0147077391262197,0.690207656600693,262,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0158644028724921,0.690444081443556,102,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0135917877183477,0.690468714049547,207,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0120908574448395,0.691062742397355,402,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0184104190399491,0.691158392982802,433,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0291384852606779,0.69147898107654,459,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0142969018511692,0.691875934177935,300,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0196165193801159,0.693845183311641,11,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0150121246806799,0.695392322053266,653,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.011449352039749,0.695507345934774,190,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0140574209615069,0.696272752432204,567,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.018629481432061,0.696897553655695,262,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0204198518352439,0.697717059612809,399,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0197724232160999,0.697767727960831,730,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0146367119042938,0.700066910391338,30,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0127950825604496,0.70131428250343,608,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.012782741810838,0.70149468426078,278,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0129615938425357,0.70235807753084,343,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0149560656347549,0.703277737309052,552,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0151457158076711,0.707540553282717,200,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0129227927233394,0.709213871412365,384,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0151674206206436,0.709542219017071,109,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0123508043777964,0.710379919593386,42,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0159886796885661,0.711744409099136,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0142516229217154,0.717948849683848,377,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0128795207054143,0.719662638716798,558,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0157243494506103,0.719666649955607,526,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0156918712138555,0.720252464591074,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0186754619492853,0.721235314938333,121,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0212574925990036,0.722272328162532,139,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0130310018431067,0.725869396268063,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0174055032873233,0.726900706776897,345,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0115868174953179,0.729454121155622,520,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0130008299234473,0.732561338577299,43,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0114645760504724,0.7341440969241,293,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0240276512999254,0.734630280089035,128,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.013950220787011,0.737468012574968,697,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0200148429154449,0.740190416049735,686,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.015844432785009,0.744892729298886,150,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0103565302689247,0.745784283320763,661,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0237263806947051,0.746134271016293,172,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0107609301154819,0.746220067038229,275,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00929812371962195,0.746952023903823,438,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0164274789649279,0.747033775001379,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0108961883331856,0.747034828331764,387,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0110380096766318,0.747640361634162,421,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0104292727126428,0.748897701525852,32,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0142922241233791,0.749344443120743,348,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0127246827253146,0.750611051336973,136,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00962639707935447,0.751670743412851,401,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0163998977419979,0.753879815003173,162,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0181225977982508,0.754148218086674,45,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0229321596347581,0.755242579633508,123,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0150944478760188,0.756142604610412,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0119644063459488,0.756286627010432,84,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0115904906363217,0.757005853531608,57,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00898152967133838,0.758082538450783,649,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0107846157845768,0.758565605851854,525,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00924037721289392,0.760704377620032,518,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0111416081895977,0.762836414478253,409,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0111548477656505,0.763617318460018,711,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0118789522485607,0.76404802702098,158,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0116669393210685,0.765115737496865,531,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0126898585811283,0.765377974389932,46,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.014725855420459,0.76856545539268,468,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00818419891747355,0.770249676608395,561,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0106553771153775,0.770377578529402,626,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0094651118194806,0.774846909992309,195,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0101426742764994,0.778777904835167,624,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00928117716499414,0.780780505053262,189,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00861595315798158,0.780806773595039,332,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.012556999681805,0.781314507898056,694,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0222821255713941,0.782713580574039,108,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.010057193996763,0.784402008880144,169,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00890180190076205,0.784972199685373,757,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0155562604359901,0.788447861384598,665,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0103234842686504,0.789198141186866,199,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00922535594137761,0.790918027614353,379,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00877024173966766,0.793733015121612,713,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0149114644282391,0.794640241175853,685,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00986664375429865,0.794763309796728,629,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00969825148919408,0.794829038575732,125,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0190160695668241,0.795197659803034,164,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00833656741602952,0.796469667525418,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0122291270756003,0.798212790884734,680,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0108329087635832,0.798691202323863,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00702966068117514,0.799162850541425,683,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0096075242708725,0.801019911348238,183,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00809880102151266,0.801897872598841,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00943197004987769,0.809750528270737,159,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00823354458370719,0.810165647549213,381,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00817612690184258,0.81046117414837,31,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0176377692619786,0.812454532003834,641,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00884948955383002,0.812660281611656,693,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0107397734722313,0.81334832385725,651,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0128078773410487,0.816056321947594,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00895929755504646,0.816126057968725,95,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0075184386638877,0.818310610021501,93,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00785471160777928,0.81938210790647,632,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00858323545130712,0.820009147850301,86,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00739788620166754,0.82015333159794,496,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00743673518814009,0.823956468889878,58,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0157996199481628,0.829469932838226,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.010912384729125,0.82984961538299,261,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0127548473963134,0.831246784735326,143,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0069671063401245,0.835269178506775,296,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0103782449424453,0.835973894324913,392,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00683631788817793,0.83682814736293,431,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0101215411575304,0.84056208617326,217,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00907389047373046,0.841095624788739,3,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00674339427711188,0.841360022397885,380,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00759405877554852,0.842411527999062,451,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00946497967074441,0.843431459028383,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0086842544456455,0.846698846581919,191,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00763815705292423,0.848507484969167,573,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00957965228346736,0.848724262617666,88,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00724538949076761,0.84874478025777,672,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.058417886058376,0.849649625176561,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00698047548154322,0.85027616677947,72,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0134276664782312,0.855584523374857,137,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00616602699605406,0.857448498876326,683,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00668940472258467,0.861668030616858,116,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00579602693071477,0.86217403492052,745,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00603265460115105,0.862358013611887,84,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00576484222315567,0.86354364374669,66,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00790326197498793,0.864866222544421,536,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00620889793175782,0.870051152538777,684,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00612686534661269,0.870794798556827,413,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00606136427872063,0.873372582153156,165,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.02091284260821,0.874629541684848,129,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00608352367340381,0.875296832136077,454,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00431902093772409,0.876485091243622,555,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00550493647111984,0.878894987953245,622,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0108771961575304,0.879636144178129,305,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00517197511422699,0.879868861119848,686,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00543313524680446,0.880145093918508,59,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00512582361174588,0.882206338294903,409,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00464539638384233,0.884099536994771,584,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00444199744469526,0.885354047132087,328,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00409282358153232,0.88752003273804,711,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00661690191394065,0.890324987059166,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0045490608932195,0.890965611988645,304,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00425729023315917,0.894073531978164,276,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00939911339396254,0.894310789535367,487,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00770959826424082,0.895570935278539,591,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00401194184048502,0.89620734743645,194,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00512994287183114,0.897552306843154,113,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0094354616031503,0.89771735467394,124,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00468926390756015,0.900414670864225,193,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.038572262054784,0.900439778792666,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00402740301878251,0.901805714915663,400,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00370059205929638,0.906651246446105,696,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00362304259107584,0.907537554228947,57,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00566115275919905,0.908061389912941,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00657207259969747,0.908067301679859,67,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00327546098723382,0.914510893009529,82,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00361678964990553,0.917846566078717,311,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00321729271400918,0.918601354416593,434,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00389931518930075,0.922704718101449,115,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00634398779783176,0.925333289205779,236,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00313896694326622,0.929506353560635,758,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00431303617827266,0.931248046863227,277,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00616137344989342,0.932299466548345,658,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00272882726755726,0.933710908378332,322,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00318796734431019,0.933875121296666,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0263008315846621,0.935334956467545,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00292650730135447,0.935473823814499,519,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00379124144327001,0.937180688703719,733,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00342316739570201,0.937590506655962,756,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00252017406999887,0.941913762687001,691,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00235599337448006,0.944793456296786,424,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00220361393264334,0.945927045153731,260,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00307897188762219,0.947598070684499,527,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00266786401263162,0.94849093959243,535,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00220369730979666,0.94862378867305,188,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00214454969451371,0.949172827371132,596,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00241867961827253,0.949643095990182,741,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00330691280979075,0.954069241916934,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00263754641099065,0.956452934424236,689,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00195589431923471,0.956504072668192,700,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00179650168850303,0.960113615339947,177,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00219658655905775,0.960342971144915,413,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00322724488307671,0.961085231994788,369,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00338303881539082,0.965079934923815,308,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00186995848116914,0.970230883665738,38,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00215658196339427,0.970318678313906,204,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00115552211788536,0.970961463293905,58,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00244523976490422,0.973687917057755,166,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00123340391160557,0.974184487657178,107,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00103904270607095,0.977737044838029,623,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000949084428726603,0.977889787668123,156,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000872960111805032,0.979349739707851,19,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00117580668284787,0.982028786191693,651,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000801759728072657,0.98367268805977,572,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000984655332380225,0.98422293735511,233,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00071599132231953,0.985390085551885,495,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000603727646674508,0.986359782518033,448,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000826936989259413,0.987461910794407,175,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000567916755068958,0.987674922055098,479,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000458103202622082,0.991855614079978,21,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000311452009015476,0.992445268450362,363,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.000434197405538296,0.993977067490958,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000409825930201716,0.995709773617117,429,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000213131532183148,0.996203859312779,334,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000134252360246286,0.997158904005039,336,pan-cancer
