mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0204985991385348,0.546463893038052,621,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0971604474020108,0.546699625677706,630,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0184345625209417,0.546829414638626,354,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0314783690538409,0.549052242078916,175,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0889829815933723,0.550599661165391,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.022529145568097,0.551052924397028,540,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0226000611162515,0.551613797972462,159,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0421183936164864,0.551718402703725,172,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0218689058902704,0.552313049675461,183,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0433168317949453,0.553251736922795,126,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0208697066470623,0.556230276883327,515,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0220564855280857,0.556905879939009,222,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0309574441769164,0.557286319011212,665,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0203460029966659,0.56078601656405,138,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0219001601479107,0.561543764610674,470,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0203345929426707,0.5652758916361,525,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0200158098143238,0.566091749814273,19,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0295991888155603,0.568739326266945,67,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0210686607686816,0.572699976305794,50,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0185214777805005,0.573352070394039,58,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0185502347333749,0.579729573499639,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0176747548111754,0.582877477718794,247,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0256041664249255,0.584623217145042,176,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0293427653780562,0.585452422909154,375,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.032227693464788,0.585676012222764,232,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0828872400555961,0.586203907864241,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0198497923086338,0.587957902883835,682,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0200828338019202,0.590000290250443,70,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0281440691115251,0.590180397760643,531,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0210323259885726,0.590627904101844,573,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.017404829144398,0.596611663381905,474,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0176934912472282,0.597638946102763,640,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0870001347189322,0.598966487169418,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0292177259702658,0.599517638513242,686,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0565589320960503,0.601457093466631,129,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0179361926833119,0.602658493000136,91,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0235889851392609,0.603347217536174,714,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0179977050068625,0.604388502475701,701,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0183300313087478,0.604418809282655,351,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0378983546898114,0.606465848139087,134,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0158254966243975,0.606529214509441,530,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.094808323728448,0.606561156291216,603,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0187347107527172,0.607220349021628,645,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.017361448187879,0.609132251376485,246,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0186071531942415,0.609914712805726,75,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0185610471197769,0.610212876114514,428,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0187496841321638,0.611542145891882,633,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0368546006572865,0.611737474970959,641,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0296092629596269,0.615389781273037,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0214145960448573,0.616355577901124,334,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0160717391156096,0.620022415477029,650,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0179574572314725,0.620420912272589,628,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0185188807240385,0.624950099215939,642,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0175858653144326,0.625304250266423,674,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.016695675528427,0.626925831816627,673,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0251307161064285,0.629710556595065,162,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0194221807245759,0.6308872601393,590,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0169329286340101,0.637961203861661,409,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0248330439177953,0.639771555993067,239,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0170712792071265,0.641377393922917,413,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0155407529737313,0.641786169453797,666,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0176259987120068,0.641822062573021,376,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.014349647107081,0.645552946227686,555,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0168883812385825,0.64615939292607,426,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0298501390877464,0.647889291461708,236,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0153598042766979,0.649260031997948,671,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0205796718756543,0.650416816877679,234,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0215096746106821,0.65098936544346,742,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0161969303535519,0.651405199335239,262,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0202607458169413,0.651696018272927,40,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0216695023069826,0.651955018529524,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0784186563706903,0.652111995881152,77,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0343139731788692,0.653936917972441,390,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0202012303903487,0.654142766183627,12,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0154775437036846,0.655048527911738,522,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0523917413635297,0.655404761991688,367,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.130516260388242,0.656516646431939,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0135427877752658,0.661003851258945,569,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0156629350705776,0.661257158556003,497,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0161847796791947,0.663221369367531,675,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0330991976052816,0.664975619972889,108,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0310284599728722,0.6657415281861,151,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0136622487790567,0.666906133204898,271,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0161569460383674,0.668078863015862,208,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0159973482672172,0.668933159082066,95,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0141316984780644,0.670552414796746,562,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0155176059113631,0.672331176468417,321,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0149246395629116,0.673728615511143,648,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0164971814632277,0.673993605052441,464,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0155660476282295,0.674066160349034,240,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.016242444379035,0.678633730317051,115,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0157521877039234,0.67900100585002,572,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0136729678937444,0.681506615266652,708,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0150288327312585,0.685889784143571,566,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0146690927054563,0.686835896101364,299,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0293122908862906,0.687895158286858,459,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0138363558002205,0.689579714056904,469,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0137105356423688,0.690714836644387,403,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0140613325002906,0.691761571419689,79,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0137525904824334,0.6919487013245,237,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0132976440487259,0.692490627639545,476,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0124302671455555,0.693008388352116,402,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0180779776807507,0.693155546253697,259,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0184982494913084,0.693508145293598,717,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.014673967395516,0.695443430102678,106,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0143560642603938,0.699228683717768,653,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0193556039443017,0.702147609775233,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0275009754163487,0.703452723948568,68,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0132703933558046,0.703820944649493,547,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0135065424879969,0.703892651347847,319,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0129203336316186,0.709493105822675,205,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0121647825849446,0.711517812082057,387,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0128794390634503,0.712553946970793,668,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0117613453427191,0.71673709163397,613,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0142461683688965,0.717301007746461,200,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0112748490716962,0.717500847976768,1,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0126841036876087,0.717698351608405,36,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0129724523355373,0.719760825058606,717,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.013042897946215,0.720158174635142,193,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0130395956048586,0.72111605107269,405,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0122791308641134,0.725150055300579,293,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0121105656157418,0.727461609358882,510,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0107400485988697,0.727572564050361,592,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0117681777557535,0.728202622973335,464,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0116113831340735,0.729962423688908,502,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0128130619076817,0.730327765439237,667,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0245593704872406,0.732989259190916,586,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0112277065818887,0.733248868861055,89,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0156285475742291,0.733364428838516,370,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0157677964738538,0.734595415421708,747,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0116682339606973,0.734951937932702,42,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0125239379968632,0.736234817934613,117,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0121742109683534,0.737200431219014,311,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0125913524018556,0.739178577460046,230,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.012256986575059,0.746613537472346,637,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0165705357425106,0.747437927042698,11,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0118394784223384,0.747607845945518,107,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0105400717395486,0.74925723353596,584,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0120212198221504,0.750286559020569,552,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0342750495496079,0.753602814890065,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0104997258369785,0.754803992320807,514,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0105268820174524,0.755883783679481,322,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0150615813518437,0.757196649130145,440,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00959141842567288,0.757257848595971,224,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0127017066447248,0.757657902584604,534,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.01454311913818,0.759265605304133,29,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0105321713847487,0.761877072311602,618,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0106665728804937,0.764723640561399,448,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0101450565672651,0.765080382060446,344,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.011334692546867,0.765785774282004,94,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0209244744049546,0.767612274781228,160,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0106526158788706,0.771950377122435,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0100023530136043,0.772888557163437,284,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0148129661801725,0.775657583091934,210,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0129450166791222,0.775997511159223,394,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00972403925554698,0.777291497773415,634,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00891574699547275,0.777482707566349,152,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0104428378791022,0.777673549261363,587,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0207284961632042,0.779589974922698,144,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0342985018096409,0.78713387311901,211,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0142446436290581,0.787569398915113,204,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0124437089350975,0.788299672896788,150,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0133727356549018,0.789221569626465,591,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0126386753068155,0.789414706131481,329,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.011623333330142,0.789528662872537,692,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00964947490745286,0.789977606275001,420,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00905169330727615,0.790253687944802,220,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00893707967603811,0.792548850655462,77,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00919122568719881,0.793309201470184,625,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00990233213395509,0.795305384715027,495,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00862559066336686,0.795695791473945,314,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00796306987078545,0.797652084037861,155,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00896012442163694,0.798090481903588,488,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0187089534643714,0.799988751635465,429,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.040206533610278,0.800114482132451,72,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00939711815863063,0.800517600164357,732,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00907395017615609,0.802006116316757,314,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00756382227003598,0.803528992793887,259,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0176531294015802,0.805393703656449,166,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00801792531345558,0.806249379714868,723,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00858856232784104,0.807824133015584,407,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0083415551525225,0.811338820589444,380,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0160242934660847,0.814811143211274,128,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00850105368199543,0.815677405873493,594,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00796005639938498,0.816789606078804,425,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00804845855829677,0.816916657045974,669,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0396181761535301,0.818319628549994,283,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00803389657757826,0.818577685193904,283,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00746698307124607,0.819276293709516,455,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00804752187963381,0.822530628509415,719,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00721850379745721,0.826736114019132,221,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0109026161090142,0.830618239580412,735,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00807802929710088,0.831292672963032,447,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0155584451568097,0.832565557985405,140,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00773518917211399,0.833421296292923,612,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00892757573033039,0.834670534601042,191,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00724068889902271,0.834744938600196,561,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00656398107835499,0.83856938335819,368,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00955449646337841,0.841592444766388,417,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00722367891539172,0.841704957765315,435,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0094399507586771,0.842123254732433,53,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0333008951984253,0.844173281119051,536,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00679378740512231,0.849870464736265,409,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00980778821185713,0.850338956049119,463,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00633740221244749,0.863667792790586,104,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0058990966254872,0.863974188747875,28,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0050018897035334,0.866063914321752,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00546356675444929,0.873704227510151,663,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00879250828165352,0.873886172245353,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00785587965589475,0.8745408588088,643,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00604953751662172,0.875392204198328,102,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00538652441792181,0.875932381066928,720,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00786638284617747,0.879210981048025,10,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00560737841522209,0.881295443715711,611,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00782886052604031,0.881989165937196,255,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00755072612836907,0.882968134168837,218,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00492375045415284,0.886726053766122,538,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0166943950252876,0.887855516406981,131,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00493406400119268,0.888782705752995,563,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00487885619074042,0.889102685858617,567,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00663379830468266,0.890137091681394,689,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00507061522636352,0.89048101224995,135,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00438402777362428,0.890704519948334,412,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00482084171323885,0.890836590768565,598,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00469264684724037,0.89087746151833,465,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00978203578639635,0.891138673740606,295,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00704529920513158,0.891727833437171,392,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00733105897265132,0.892963623152425,97,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00432786248531468,0.893820540115583,3,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00465633810448535,0.894704398636356,316,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00570597463967033,0.897804446013079,527,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00407959020719946,0.902746974068802,614,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0194665375848857,0.903632987482288,76,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00855579032125745,0.904383911759484,161,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00859335631444161,0.904537145243666,114,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00448355749115447,0.905349783372677,8,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0061731208963092,0.906169978809801,571,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00398156648401606,0.906511434205317,91,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00374751714551735,0.91024092385879,267,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00465254255438255,0.912252166911256,544,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00360653776392284,0.912698534564129,473,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0035146482981917,0.912926533799509,467,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00405473542374646,0.913699435945402,724,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00332601899763544,0.913887358043207,558,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00353062893348818,0.916543017804619,551,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00562342537431054,0.917504279450421,78,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00351154757947154,0.918147620311071,307,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00317672358105558,0.919008405879857,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00339298342057517,0.920756853661916,550,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00488075124766515,0.921094482285815,99,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00379749345502262,0.921870031830045,113,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00334454628970925,0.926905076552453,120,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00416403793508862,0.928834511436099,3,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00843610184473146,0.930521282449512,325,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00292224274448154,0.930631608777884,243,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0039322238436471,0.930662606895939,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00564430665522636,0.937548646716804,123,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00268007741382426,0.938077966542853,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00271865217385492,0.939598791531064,196,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00282599910828649,0.939746507098953,79,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00273905782715112,0.942073920696498,366,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00226253771920766,0.942326841615305,654,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00317313598465211,0.942536035027633,461,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00327985957562509,0.942777718317116,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00237272732619585,0.946508992138405,460,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00259336866135117,0.947988756885723,109,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00225916639800925,0.948047984596221,608,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00181011372340129,0.949786994303286,555,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00234171489879268,0.949953802286531,741,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00216450411640082,0.950023166432814,745,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00316459068522899,0.951860505966472,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00222457659991057,0.95304198539533,289,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0019452588028101,0.955510134846355,41,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00205848802512196,0.956403128432509,178,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00275331811565418,0.958107449013869,580,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00155158590074673,0.960040242611347,570,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00167203661098792,0.960996693340161,22,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00253312654707484,0.961041533404625,88,pan-cancer
