mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-135,AAC,-0.0333525313767362,0.544610697160705,399,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0448769173924886,0.545111693240094,126,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0728486654303439,0.545168903736565,697,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0307900096170177,0.547836184406881,231,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0223076926668734,0.548852681677873,57,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0229210420989019,0.551334005405598,24,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0227674895180191,0.551370842666979,145,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0231719439036851,0.556597334871884,493,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0431539501319134,0.557700967973691,83,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0227048774584422,0.55803066740397,531,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0320123688622802,0.55935955109845,271,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0700104465327699,0.561061169016664,101,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0213741229345726,0.561493178922869,434,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0190937844039283,0.561813982957225,670,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0219008677128991,0.564866032422573,116,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.020866042721466,0.56495458148372,620,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0226236978252772,0.565104913719993,485,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0208062979973149,0.565288707343562,563,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0199736881200854,0.565838878910814,521,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0209097455614907,0.567730767168438,419,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0179935151415754,0.569224209020634,317,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0334829408443067,0.569521429911831,97,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0327939354651831,0.572028311957153,375,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0268175460781508,0.572846480738645,394,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0197028483816398,0.573074928245895,441,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0305868825700366,0.574099800287859,239,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0190370603078302,0.575653162254501,59,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0213676462774045,0.577085734404028,130,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0199200711468608,0.577321217948611,660,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.160968521313067,0.582496433663554,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0207139512539707,0.587193805385277,222,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0198868916337919,0.590141608986004,435,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.03884132148851,0.590145448366491,171,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0207044513540971,0.591840104788087,208,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.018739321143639,0.59225177211034,621,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0185851489775052,0.592787663123304,344,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0177469238393095,0.594430050042534,455,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0172700614614355,0.595549430962267,25,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0566554157861504,0.597669048817534,730,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0184978006541945,0.59997782076085,51,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0262423937720848,0.600510286873448,118,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.160308261854683,0.600859796480681,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0177857881055417,0.60200128938299,364,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0229696193333407,0.602041209690748,15,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.019714568647403,0.603218737640468,732,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.104458342359157,0.603739756921374,3,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.101254723871734,0.604185381330568,491,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0828916831871857,0.604745779416131,188,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0266584666710281,0.604996625438572,591,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0188812620480957,0.609336503014944,149,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0197945309524388,0.612739913415843,452,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0198761164983093,0.612770239606017,705,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0952106114323603,0.61356163321996,419,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0172595757939188,0.613641502911058,90,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0181915751912178,0.613654625415496,319,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.01795870013794,0.616963988140195,488,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.018641214693892,0.621568866656462,451,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0165574057402339,0.62237947122759,4,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0183511192486808,0.623455287473192,682,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0300422586984918,0.62353640339656,232,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0284968509769637,0.625328071502398,143,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0168843464887689,0.627140295257103,252,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0209551554729881,0.627298926135528,511,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0181818540484413,0.632902246912012,593,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0662951880433185,0.636298208898379,211,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0142529503825117,0.638909726397889,190,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0166621620267834,0.64061142675949,481,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0143254040204932,0.640648580655033,687,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0186448580725171,0.640743740242307,652,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0167784055969315,0.640773441287373,731,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0249354401258583,0.640982464062213,600,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0179072204066676,0.64285390680409,642,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0148995506945836,0.642917874991857,253,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0163871798933963,0.646310380908628,519,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0229565958133847,0.6472483756298,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0175801729513794,0.647861739962495,289,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0152839705108835,0.647990330849642,474,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0136657205187833,0.648423403527461,688,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0849336321601288,0.655497546101367,283,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0176913377197761,0.656090630063908,738,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0168656416755172,0.656265692608521,528,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.016279886019073,0.658720199465955,448,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0165858505717238,0.65915609875979,710,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0169600403643603,0.659970893678383,184,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0169308592799673,0.660873731570574,447,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0833238176978286,0.661291771176494,600,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0881330674943633,0.66176977234963,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.019368160463842,0.661878565853185,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0168425278467181,0.666721217376843,242,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0144155045192339,0.674932847845758,673,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0159990785071192,0.678281211933079,376,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0140407988332214,0.67905422394288,267,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.029923866523558,0.680788762487944,123,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0292406242260951,0.690642170441733,114,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0727822620530796,0.690845087734815,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0258494885771675,0.692077529671587,369,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0700991653575507,0.6944630554978,630,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0705220283405026,0.696020736752425,47,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0132970834744021,0.699514013622674,634,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0110682753129241,0.699617059352958,257,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0141722907219716,0.700700923269918,125,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0172134328257999,0.701317426179049,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0189603275386535,0.70167580626104,176,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0674140507914507,0.704090035409058,76,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0209382418621506,0.709581969477144,67,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0157772400835777,0.711029505119564,439,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.113543202396171,0.711878934133966,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0127183958994141,0.713497848982389,275,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0133038060300786,0.716617739980428,520,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0723952335623296,0.716857070522616,56,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0112595210557092,0.717719360267219,707,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0143215699998185,0.719153278374719,241,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0134869656889725,0.722816775384995,428,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0126115516093157,0.724109860572391,138,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0134049352945082,0.726257105780184,741,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0122983778910622,0.726997542172002,343,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0124193458204694,0.727379426061375,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0142472740595012,0.728264059639832,529,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0131328922170891,0.728848287952029,117,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0127040043579449,0.729592013294447,87,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0127882468852573,0.733154879334996,309,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0109654036847256,0.738098969496987,363,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0118956705148735,0.739606107221451,662,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0165240721705596,0.73980012021717,440,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.061535329382912,0.745745837407558,51,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0114910202398823,0.746001634720238,701,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0483230325154159,0.747139624452847,91,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0126160354777017,0.747780194130283,154,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0107306307068728,0.749936332876129,221,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0140854803171468,0.750683830428521,191,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0121907114762869,0.751795401933,181,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0116723448530037,0.757497321721897,759,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00984734531570803,0.7600816156445,260,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0114964416979714,0.760143937367119,633,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00997125546024497,0.762232218519463,676,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00980629317097201,0.76322748683511,63,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0101018895584854,0.764631942212071,542,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0204101021305547,0.765528638961779,9,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0112528338145161,0.770872092775408,673,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0139972996703625,0.771746417444183,585,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0151920882804625,0.77264596179009,468,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0184103081222383,0.77299429694168,440,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0101911533089153,0.773497992428641,601,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0147066696381926,0.773630570375675,254,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00859292117636237,0.773692174557542,39,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00992542603980483,0.774661710903056,379,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0109138922029045,0.775100357089782,110,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00937281243314964,0.77579713337408,615,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00929381906187447,0.776705166489559,696,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00922762834679619,0.777971323562907,209,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0104093531573935,0.778912092236709,299,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0165396978896565,0.779309613949384,139,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0120274329707382,0.779715998795408,346,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0537340858025708,0.779758568048949,592,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00988159215903304,0.781926630894863,632,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0156355907639269,0.783133263396455,685,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00974676604417555,0.786369044990343,407,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.020297881212447,0.787210605086678,429,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0094202013369513,0.788431243889284,465,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0538117257138498,0.789195942991263,361,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00981504051895586,0.79817286493826,146,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00810701744398254,0.79970276280682,654,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00958963101962857,0.800532115979163,566,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00894887356827699,0.801014305394275,42,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0102152537725302,0.801595082417438,109,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00894304825838044,0.80215011137023,617,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0103847956314267,0.802628250500434,590,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00881131474468302,0.802955171485354,290,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00963575426769778,0.803485646461408,552,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0489810551348996,0.804998416839866,311,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0133088183774139,0.809523507129814,147,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00844690406880852,0.811270538498568,203,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0486977701791285,0.814227685752909,313,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0390047454870221,0.816825367985246,255,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00880906935928534,0.81711423600642,2,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00802461479523886,0.819424872747893,380,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00853095288451112,0.81981619280175,86,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00841013914435995,0.820285511898956,53,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00682619309530568,0.821788453635354,649,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0136879952406739,0.822150096315107,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0149178771077904,0.823781710599326,236,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00755167272749867,0.8247058779682,246,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00755207855329017,0.826987852388751,476,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00777399411490624,0.827656167748043,567,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00760888803697078,0.828223994124714,293,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00860584408100671,0.828472186947196,681,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00756443146531775,0.830035521592978,386,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.1109440041138,0.830317751921749,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00804033619871665,0.831745400590176,672,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00752809638240816,0.831881220297282,561,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00758351276269588,0.832455123131391,59,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00753940314200314,0.836854476993721,112,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0108784182143325,0.837308773085802,571,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0143205049863279,0.837950782814573,128,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00982291963007718,0.839170606068837,40,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00747948617847718,0.84252647810015,107,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0141494295544951,0.845384242337186,164,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00711300834983512,0.845957024364325,475,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00776875266228374,0.846147062751277,115,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00687772280847195,0.848657580376842,648,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0108800569473025,0.850751800688461,168,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0101568970269084,0.851022568273008,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00635942109229865,0.851064075868511,671,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00721070903332394,0.851798824471749,20,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00558244776600412,0.85262206819221,438,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0124302846458669,0.852812341645591,142,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00710053873502442,0.853462374915959,347,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00607783894744561,0.857235026915801,504,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00787777096422543,0.858866418538177,334,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00659414573005616,0.859604334761149,263,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00623173560092639,0.861987084069872,586,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0064378369061375,0.862545278728802,438,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00669890291299999,0.863975143064231,484,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00655339403082411,0.864473540830436,79,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00640822779499757,0.864647457805794,483,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00578555938369126,0.86552620154199,156,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0290799248120914,0.866247728991853,42,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00575495551907574,0.867593829906198,384,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00635307004896222,0.868870194005291,298,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00585604669662752,0.875033419553879,712,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00562436019210251,0.87645763140759,456,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00830250107576221,0.876494738119606,580,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00524306983207466,0.877107044356202,207,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00558549594911903,0.878854982550739,141,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0317252033267299,0.878912798026594,79,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00547113901238393,0.879371161114518,153,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00478683094353998,0.879654988999278,401,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00550698004298129,0.882664764907086,405,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00541747462199029,0.883463937763424,194,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00544570065852163,0.884841369853757,594,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00774175827208091,0.885707112105851,643,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00755291190050536,0.885904649494902,11,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00776949040057869,0.887960288135822,174,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00535064782014703,0.888414428968476,728,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0044366183508778,0.890113454582662,649,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00475777721165766,0.894201257455441,668,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00460564313126809,0.894740428345053,713,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00596200044986079,0.896170570009184,544,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0143683705173642,0.900664391970902,129,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00710223147929286,0.902398910078715,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00424792662746635,0.904811536362989,48,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0045312104534938,0.906892299639316,637,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00493224905524469,0.906907881760996,46,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0217117626558878,0.907900682741971,415,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00341127517277736,0.910133129897801,198,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00827054283418072,0.912584846786718,134,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00400726236118482,0.912892925212534,595,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00375984533462355,0.918959348031297,750,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00394969636681514,0.919776127971123,102,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0048827321378737,0.920220198672253,689,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00381437497859231,0.92053999686361,201,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.003066766382449,0.922927977101763,753,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00321847136286815,0.923005474088319,316,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00411028964267247,0.923079270710747,534,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00328591531477457,0.923466837442495,453,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00307161413114951,0.923903029532536,332,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0049866196797615,0.924612037956499,105,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00317469203936995,0.933576198575156,50,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00291174498269292,0.934545663471962,631,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00293299912500536,0.937056864608862,420,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.003002411605219,0.93767376823025,229,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0149593391508054,0.9380709653403,77,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00283316708008712,0.941170101985168,454,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00339288665465473,0.941267633604363,461,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00519364931029139,0.943208226872755,137,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00227605942927264,0.94541608770259,562,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00350436894328615,0.946744452891346,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00246259447409796,0.946850381778736,717,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00220452864090627,0.948464288177726,93,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00222738525442438,0.95072380464514,351,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00224695771721845,0.951045587628829,719,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00293736668963073,0.95204243756134,38,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00206363652692723,0.952551519550421,755,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00152772745469404,0.956050596824159,353,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00211938653370079,0.956441815646916,159,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00279715211058901,0.95764839344647,121,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00127691354828292,0.968960917770551,335,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00731621494157812,0.969723339972859,32,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0013596353781372,0.97036142392082,262,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00271822347555555,0.971299105939195,132,pan-cancer
