mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.0468458499836061,0.393896277209289,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0637551173342315,0.394432559237976,459,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.067930920242951,0.395001493766161,390,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0329531797092646,0.395356560168996,145,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0404927859806667,0.395715914593194,564,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0332024906454954,0.400616869577308,572,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0265060245568022,0.402081159108977,374,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0944084239107242,0.404345971921256,185,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0245281670249855,0.407134302309291,73,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0279043681173577,0.407453967638165,680,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.132258144219457,0.407800001833592,257,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0326859236221278,0.408192442333276,642,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0330968177540955,0.409675338535902,352,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0298833695253154,0.410614720281747,301,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0408508480254634,0.412311189359706,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0231174881868829,0.413348085914458,683,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0310936861912258,0.417006066183971,528,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0274004300406855,0.418342003731943,416,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0313629830204245,0.41879161478767,50,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.127962671690274,0.418994160910632,72,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0573557216598405,0.421550560195531,111,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0287549959994914,0.430981335515628,480,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.125926136792253,0.432128220504902,76,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0305338113073964,0.432785874409364,2,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0270839903842917,0.43520856971932,601,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0380900889113418,0.443835016183177,38,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.026939473517691,0.448303670601784,279,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0365710357646065,0.44904084983483,150,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0244437775803378,0.449315724595358,58,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0257618762931482,0.452205301553005,520,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0228134287753191,0.455655932155643,569,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0281178648273346,0.456292360950125,693,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0227858013993351,0.457899766197892,1,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.128722366669243,0.458255589874118,592,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0231433453551929,0.46048280016726,194,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0281231984220162,0.46062878429143,710,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0282192862264095,0.46248879817025,675,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0605950614854741,0.462521019113178,471,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0252722930691077,0.464454640850011,223,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.110409228727354,0.466148135124866,16,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0248279284132207,0.466553365403673,739,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0229471895163794,0.469763010606547,467,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0261851912610206,0.476824114182904,187,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0335343584564872,0.477542369140389,694,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.024131173182823,0.478310500492393,403,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0262543517513501,0.478820823629764,8,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0734356334815993,0.479734502004482,325,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0375619882813728,0.482022134246338,735,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0368824489617171,0.482919649544429,99,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0373509893601216,0.485274399673773,554,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0241769079358174,0.485480832898334,598,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0400619481612088,0.486083688517111,168,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0244862112729015,0.488542161479658,507,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.026778396217632,0.490761615701731,179,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0264093436252326,0.492908591445039,183,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0217714349132038,0.493025121197324,25,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0229042045486317,0.494260403053439,322,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0212381145440114,0.494667116889712,402,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0505619354307059,0.494974872742919,160,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0252815070524199,0.495497883477435,396,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0366155071347685,0.49585112981791,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0370620165885228,0.496181054822008,174,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0207432920064764,0.500250108315657,759,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0236093521452897,0.500618724648711,381,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.119197181107133,0.506042721405444,590,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.029337458119485,0.506638931451152,756,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0233187615155748,0.509183631111903,691,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0254206478318237,0.509253124352667,449,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0255875045747339,0.509326085024025,116,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0250149104279935,0.50957312732054,75,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0256172509480483,0.511500914737006,464,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.106398097601739,0.514655324236434,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0320124233003837,0.515703348418039,689,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0242517248316544,0.516127967029133,479,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0941076700230607,0.516371572600996,188,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0225763478517353,0.516536229239913,424,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0475525393865205,0.523362413253924,114,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0219427712846272,0.524586489583929,380,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0244839656311926,0.524821899543418,587,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0328372490018594,0.527777473430803,733,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.024651452233428,0.528820426628902,201,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.105337837606385,0.53731412999961,419,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.10746117879976,0.537356832877681,32,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0239561756568173,0.537908270193193,593,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.113311902506212,0.538640596749648,603,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0204754637515759,0.543763025292171,379,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0312540182798611,0.548986621287488,261,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0203150928662383,0.549251168124437,304,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0219943853354972,0.557878846118767,314,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0203117152257781,0.565997788747647,619,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0193885811075446,0.566790832902472,455,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0209742993625128,0.569790991521408,620,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0221658218374803,0.572100474930261,605,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0264897981600381,0.573187737718153,604,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.101520296754776,0.573308862375894,717,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0210223028673335,0.573749833232808,674,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0221057108818969,0.579189013265597,738,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.030064069578137,0.582448072199569,255,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0212023176594334,0.58456612941951,288,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0209705096481479,0.58520588951185,492,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0203108486805725,0.585412292937774,472,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0373933293907422,0.585874513166495,142,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0293179905576386,0.586199552077232,531,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0916349669767143,0.589356446918536,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0208987999935827,0.590170599197899,653,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0183094710938397,0.590700707424914,466,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0197083649689091,0.5907045655212,13,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0729578440183795,0.594541894486827,468,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0855305820270263,0.596682888835433,630,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.015749429582563,0.598156423739438,695,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0186024968068697,0.602234586003849,47,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0195530840742231,0.603181019530123,17,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0190541056733349,0.609096223951266,719,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0166752404705442,0.60926085367794,661,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0369757962613516,0.609647568849954,305,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0225776030996848,0.612400346103362,334,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0197108626854401,0.61278575389562,633,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.148201684111239,0.613118290493429,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0189259130655309,0.613458358565479,717,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0282612682288195,0.61392615279205,54,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0189111449804626,0.615146288892289,607,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.028227898921445,0.617253274114282,665,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.017517500064719,0.620292034257085,621,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0194472350876701,0.621562537445727,637,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0180063253633108,0.626180553884589,89,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0166679189231917,0.628979810658894,511,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0818108406630893,0.629065466595669,31,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0198976404866124,0.631283776812821,109,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0222250723039708,0.634683910168279,21,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0189315627734622,0.639279765831545,182,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0157738468959474,0.643655036461903,237,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0161259344945445,0.64401154850514,31,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0160440522339813,0.64566362899742,536,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0259597257502374,0.64684298622136,204,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0218012610772002,0.64981215959928,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0152213505080914,0.656479598390491,296,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0223851670021162,0.656722386048302,440,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0170086183320401,0.657005157974999,559,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0210011075898251,0.658334666863379,651,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0465644581467387,0.662241624768133,730,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0247071884454567,0.666279408513071,375,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0200982645233769,0.66729719603522,527,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.014079406491157,0.667900522821987,260,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0164474814484641,0.670220627699344,728,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0224169852821519,0.672565175720911,643,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0136016538114343,0.672730908992445,335,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0304641792772992,0.684121784617769,161,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.075433437090949,0.687822508956451,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0156387280042237,0.691863104293896,552,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0138595498575467,0.696575347288842,84,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0113038706016187,0.700104014866166,39,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0186474786984533,0.700583176747789,714,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0205529438874412,0.706180890448809,359,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0133930290941171,0.70682869154466,72,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0147797088227034,0.71016167830993,347,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.013249618906085,0.710479138172393,311,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0122294969632145,0.710883429805626,553,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0206041744412367,0.712275452593338,210,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0609529627896239,0.713255232240344,314,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0125752563449115,0.716768683063816,283,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0173619240937004,0.716892519176642,12,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0132604366982038,0.718784586235622,715,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0139980821543706,0.718845176259629,79,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0123896396412058,0.719960530398013,444,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.027013598553715,0.724693071414433,429,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0116764338252802,0.7293721828712,673,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0241201658116776,0.729857332504486,9,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0626694905301589,0.730326337445803,663,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0130088997320989,0.731946856947872,698,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0155695894618333,0.732685793759313,433,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.177744688060927,0.733243834615027,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0110549262931899,0.735517411881712,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0121738374248196,0.735942075807284,499,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0128865657156703,0.736013585925928,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0179526311247222,0.742980730902538,686,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0106819223369807,0.744385135617938,211,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0112170292717166,0.748288465376792,686,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0557577395264567,0.749221564196668,651,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0109145894056559,0.749294624792942,745,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0550969356260821,0.749494567968814,600,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0115201505204983,0.753237448071784,153,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0101349492495764,0.754536598374942,89,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0117842062851941,0.75589910930153,427,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0224890029273514,0.763310608785248,164,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0168802870411423,0.764832858632739,548,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0130026659206582,0.774472053644231,581,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00962182734822177,0.775793668869325,22,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0103050928262175,0.776390592627339,567,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00971865163847336,0.776996287496319,205,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0108002898787399,0.779356795755695,732,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0104925778920214,0.779475139788632,72,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0206513761326324,0.781242784843683,124,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0104651939309004,0.785072619989922,672,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00871197230551186,0.787188807675744,723,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0107618349242976,0.787750778559857,452,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00872129648519579,0.788912198258469,382,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0103457218815064,0.796441617807719,227,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.014137463194839,0.799323144442703,463,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0406066148470005,0.801539508965927,725,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0108013337176173,0.802055980129507,346,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0113700566023687,0.802931256324385,349,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00944288346100741,0.805589576914883,107,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00957119526914098,0.808019996081474,447,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0446908481378575,0.810365251179763,533,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0435660599929434,0.811682128661186,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00769489760784452,0.812765167873934,270,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0174802682782478,0.815086974826983,123,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00808767171694847,0.815371360610237,423,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0118157852073556,0.817705115048213,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00932947070109287,0.820410717472296,751,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0122239000826685,0.821806982600899,10,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0106408233799417,0.823049807306155,717,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00830308165153001,0.825155336723969,628,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00844675887800356,0.826221509637955,357,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00815938028974331,0.828684773174647,193,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0147368612770557,0.829581762423608,236,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00844271729220968,0.829678565569779,366,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0103051071174663,0.83675952483312,590,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00782527112910324,0.836795183974698,57,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00716994195679549,0.836934357479969,388,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00799121586751286,0.837068638053172,95,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00692510299746366,0.838103013089445,720,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0066640269052404,0.838561187871653,276,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0307489665367732,0.840397415518535,255,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0075869979844164,0.845325979351495,724,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00900712795782422,0.845891752226505,747,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0066347247949296,0.846459064093164,66,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0107194463235144,0.848634447555508,45,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0102883693981307,0.84877927774855,121,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0143293686760397,0.851905677169908,140,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00722295992258829,0.856461138751292,71,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0129182804647171,0.857602778520775,128,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0570029003728465,0.860325407584737,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00578906771339812,0.860413726305407,708,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00912473854949681,0.860910145726675,271,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00615025870572723,0.863489559705718,663,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00938963178914338,0.863991771481731,320,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0126578991544727,0.866158071975017,137,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00627024547345723,0.866637701264682,475,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00569233652531135,0.866784755418313,740,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0128758782543829,0.867220734458525,134,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00585386915263845,0.869915967589903,93,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0122527864095905,0.870694018972596,166,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0289712245136082,0.872931058054331,56,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00689807336086661,0.873609831541849,534,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0057866972769563,0.879199639744507,18,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00529609221832689,0.8825305214244,525,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.01135474678074,0.882998262402003,132,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0107238700286719,0.88485208608824,171,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0245732637888207,0.884915844481104,536,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00440581314991454,0.887674725938241,82,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00519936226416492,0.894736917519355,208,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0169309267399242,0.894750902669853,656,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00923019960601679,0.900620249991103,658,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00659852650606386,0.904483803823645,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00466006415063792,0.906895117105618,154,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00389944831411882,0.907072021773875,77,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00383927001984798,0.911902917366559,343,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00592679417368528,0.912059932185876,603,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00368472814874704,0.91387545264184,634,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0043149831645764,0.914859891116233,639,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00356433853892462,0.925361085837684,135,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0034592232524486,0.929420058766872,611,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0152267766790544,0.931625862389321,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00300040938234953,0.93539628949642,141,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00312942085734269,0.938440185034699,170,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00435186606806428,0.940002617091967,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00383597519652922,0.940313954706119,118,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00374416983616498,0.946352654067465,239,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00223947813915311,0.948989057797931,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00421186745568731,0.950049524920028,369,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00233261056996838,0.950591420485317,194,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00332797642263868,0.950691544375607,78,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00222006013925695,0.950754301279821,505,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00193883105748465,0.953437569105948,671,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00207926398395722,0.954586166525447,750,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00876167588963535,0.958512890013082,262,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00179345488403236,0.959384779831487,342,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00192357887129963,0.961393298354404,470,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00182868994252475,0.962930336588802,655,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00158075228203331,0.963075522794574,189,pan-cancer
