mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0137647453784673,0.714478026719784,94,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0127172923488978,0.716218356268983,36,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0251938468528094,0.716590184868724,172,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0102805947661634,0.717231860108855,238,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0119745535339542,0.719879573055041,752,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0122702179324296,0.722895573479722,713,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0109571807824668,0.723522020804426,1,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.015590721550727,0.723622426794434,461,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0130364964203803,0.723654791443153,130,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0150902079217469,0.723992015948113,15,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0125260083355834,0.728268713334507,86,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0102228310449457,0.72963429771906,39,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0123782133625585,0.730708130725701,342,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0111354835145216,0.731707891227344,723,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0128141838610535,0.733771608239831,452,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0113264605986644,0.737122865843609,90,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0181456811074332,0.737627613242367,665,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0113818038734129,0.737968064310581,22,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00996899314575306,0.738979098928356,398,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0115486817224369,0.742825875548104,188,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0117121642559065,0.743379832782245,75,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0171555906852539,0.743715313401652,367,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.01205067472731,0.745192045740185,505,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0122523552374517,0.7454556086792,705,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0103580558625052,0.746253577311086,58,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0120650159090857,0.747433461102199,638,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0136478276488164,0.748696215912262,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0112538577160561,0.750100192456996,196,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0119307948488589,0.751285431271873,362,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0095942661828622,0.751333586870125,259,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0137653674645086,0.754132759657873,669,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0105456139853757,0.757249414961826,416,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0114277495810095,0.757433452093845,240,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0100831129547098,0.758245176626125,683,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0102834089135331,0.759873933672076,602,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00942876311836814,0.759935948669375,649,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0153737474796584,0.761766011297588,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0113892125325409,0.762061406069701,485,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0103193593436496,0.763336035699397,669,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0113636751890313,0.7642424414909,493,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0104603785786792,0.764367448593654,423,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0155522558382338,0.767440521154841,367,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0115603376817009,0.76869115015155,464,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0102493871063072,0.768837471752218,478,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0206577129642579,0.768930581255122,641,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00970600600513789,0.770709826730574,313,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00919923606904117,0.771728384777231,383,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0156121799368976,0.771892851464449,730,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00936997578943604,0.774399177673004,337,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00947736311961222,0.774925642583313,512,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0098225664651289,0.775730831390893,16,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0110365805069644,0.776988157516017,109,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00962487719021985,0.778004727637168,510,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0194550946165646,0.779366173811553,124,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00875964239539391,0.780457221319024,209,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00883816243979672,0.782015857807143,467,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00978578828983553,0.78228611910704,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0100530397485942,0.782939429342316,566,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0101559275994993,0.783580702758905,366,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00989249322989428,0.78371514415529,413,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00998022675626567,0.786083254372184,80,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0104222703567923,0.786745951072695,8,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00952840219874131,0.787891819607327,60,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00866321922933575,0.790744185112541,156,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00921654932787587,0.791982822610351,89,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00941971569698247,0.794207836434896,525,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00970763382662816,0.794480334399424,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00807555298067966,0.796357403136342,317,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0131106546439716,0.797449889453487,121,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00794916428654733,0.800677903920276,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00936163503818004,0.800771941290848,655,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0126850124658604,0.801535182332434,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00920487556822648,0.8040311539497,536,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0086817532581143,0.805057022193189,719,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00790867121790358,0.8062461395605,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00697151109847967,0.807147530184183,555,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0129566159209341,0.809024040830009,320,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0103360265800228,0.809604451005044,569,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0085586499633492,0.813068629534523,759,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00798590747899611,0.814303176431861,538,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00868123236987952,0.815486791937168,85,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00732731697947552,0.816250801432772,676,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0118404791305222,0.817803567913702,175,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0078352129933778,0.817910302982378,203,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0120658537236329,0.818051433481506,747,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00721954615681344,0.819057309482484,225,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0164758912533371,0.819889140686936,134,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00802140336377361,0.822185407817121,644,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00707528043348913,0.824193007856888,271,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00810209992022653,0.825263412517932,229,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00781928354310467,0.82808126396433,31,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0109750254252665,0.829204120349397,733,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00702304771452284,0.829656420448855,89,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00969621705628743,0.830106207746804,604,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0077961229757397,0.83142033504602,146,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00714879288810142,0.832142890681414,77,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.007152039570292,0.833405185595431,550,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00781745732017026,0.836183508687048,158,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00743811739829025,0.836532420936878,594,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0138437266540228,0.836792538319855,128,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00761565575828436,0.83805548802815,552,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00696977125486122,0.83876006619834,660,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00676504358249139,0.839365938846176,755,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00753350061135098,0.840907980374405,758,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00881954195348179,0.841148279792505,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00691629996201676,0.841764938218346,351,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00707966274823076,0.84377612113433,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0140293672855764,0.843848150593193,126,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0140548011754783,0.845766758486765,140,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00704218345952997,0.846445984001487,117,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0070736756451017,0.847587269252939,106,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00623586804159216,0.850166943624977,384,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00616621750632395,0.853794171431856,462,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00795059188912618,0.85715761882676,413,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00915293870436716,0.860486895925301,174,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00601166910573586,0.860948538298405,48,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00807633221769115,0.861227572796134,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00884369955362495,0.861412754685784,122,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0059427998636513,0.861620271185404,561,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00576491283075617,0.861627738046323,476,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00532106469736118,0.866319105872384,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00530129233975919,0.867556402253559,228,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00899888618763145,0.867861001774706,204,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0115346655638137,0.86832537159502,164,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00444751126628224,0.868384634904532,264,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0059626926041188,0.869198041466269,483,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00482460302534646,0.869630590426551,437,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0113479930918251,0.870797410377568,123,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00572887478983226,0.872290720598941,497,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00611198525079814,0.872574294242419,639,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00556320930579079,0.873210362419338,343,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00729348059836051,0.87367040455748,554,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00880409748178477,0.874113061980557,139,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0058040572237167,0.875777011406953,616,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00532648968750528,0.876022817215925,740,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00552268990161145,0.876104761552753,711,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00548123780573041,0.876595699100581,361,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00980936979190798,0.878506649889267,236,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00518828602545549,0.879179887935064,304,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00778915049940057,0.879344104346508,571,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00782711183304154,0.879995308628409,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00533880630829121,0.88050323426607,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00592388105515307,0.880559835298853,148,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0051615521380696,0.880673934807451,567,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00792983697872295,0.882163163174149,585,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00477282049498583,0.882517928433818,387,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0050946753769315,0.883252541891844,153,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00741566028675296,0.883459931727137,262,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00508285231838323,0.884678382943076,448,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00438996985732286,0.885899109232389,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00509909076329785,0.889799272920748,95,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00469330092270635,0.89029616225218,93,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00453775940138299,0.891094020831817,37,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00726380697442224,0.891158351029933,10,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00471435996631251,0.891321612315272,739,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00696291714006371,0.893050123816335,359,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00444423085888197,0.895597236893338,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00456302487273553,0.896944578939698,141,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00433628154481981,0.897812352413029,91,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00460455582461851,0.898822288784386,633,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00574329403023995,0.899316413382712,564,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00653901462498424,0.90044250804266,735,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00434720997095488,0.901492893453521,601,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00368331344189413,0.901675734985951,711,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0038954482377787,0.904311203721073,542,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00500721322171976,0.905766587698749,589,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00452902378285161,0.905858952071245,442,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00314126692897287,0.908829475939531,353,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00525937641933347,0.910994786777388,689,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00322688803546598,0.91117772409748,198,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0038105086844552,0.911818925699788,680,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00570261121804798,0.914336760616821,392,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0036415173349059,0.915548847089159,617,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00352385186251533,0.918906777551219,407,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00324604811620965,0.919294295478379,523,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00342127510273628,0.921758689312815,460,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00429313972961534,0.923017875071178,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0033181957497609,0.925225005210777,477,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00349742375493223,0.927213474050242,573,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00976643109913608,0.928001238617634,185,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00319919014171975,0.929852845504666,605,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00320065597568289,0.931586238041041,637,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00315540656894226,0.932485979601536,159,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00450315584685048,0.932503009583351,463,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00283369286908616,0.933663084963896,28,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00288271158766715,0.935247999164507,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00247676314327015,0.935500725926646,266,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00293938987570111,0.936136700911015,728,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00303246749880922,0.937306130538207,200,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00257636406462066,0.93801375133531,379,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00220939646724761,0.941394138615239,354,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00250593695921414,0.941631984885296,41,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0020217352712628,0.943240906259416,683,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00262773391557644,0.943424339302483,20,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00227051856345043,0.943853937669031,473,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0024773218991594,0.944653293898122,299,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00234873637163338,0.945511128996066,480,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00324306267181701,0.946323632566719,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00239493208977752,0.947982814307231,84,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00192598453353519,0.952053952254234,340,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00171683885388645,0.952531092386689,699,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00210941553289423,0.952970418505189,598,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00322862926468731,0.953001525421861,361,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00196557392490504,0.95329156534064,757,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00206848231339638,0.953458472220291,313,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00212973112101449,0.953518158332636,409,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00186307548301017,0.957264482163117,444,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00169780778140348,0.957451605218644,332,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00244693053062913,0.958511983183397,176,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00257744924903136,0.958797145392663,49,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0023231830409558,0.959327003017748,394,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00181324231056041,0.96008452734493,165,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00216721917892417,0.962653741397845,536,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0014921362409244,0.964118955197688,729,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00150551381630827,0.964798304695441,700,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0014277967469771,0.966837667415305,177,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00117785325019047,0.969515579581787,707,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0011993025859824,0.971603457423108,465,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00165460936086241,0.973213269775436,754,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00117492866488824,0.974378696230657,549,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00140196707915448,0.974968547987926,692,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000884501724334625,0.979641709400429,19,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000817242116632579,0.979934824017856,335,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00118880981981718,0.980238925636089,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000754152130497599,0.980796289619757,363,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.000810093792189053,0.981064846291689,701,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000864241697420031,0.984510509155061,527,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000682363893019903,0.984651138641165,280,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000677957866580504,0.98466221128598,475,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000599526068247507,0.985396473282003,584,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.000941551908136215,0.987281399415926,92,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00049175289989246,0.987975166252524,223,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000456799355760024,0.989818079469702,18,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000399720091080847,0.990595686200946,397,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000309593152417864,0.991085940591004,265,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000385295232517159,0.99160738678732,741,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000307009143295421,0.993104399550713,717,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.000408977886764937,0.993584385332481,105,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000246451308598446,0.994605800002807,47,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000353075164829682,0.994671867267191,443,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000188952600466757,0.997046690569178,162,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000145048205932735,0.997491033598016,150,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.000161235886332624,0.997554314259585,218,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,4.24618125791444e-05,0.998960110442892,670,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-7.32886399885808e-05,0.999163031585866,161,pan-cancer
