mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0283188085618673,0.445565604327191,145,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0281769824981528,0.445892415001021,549,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0264527795554079,0.447134428077407,668,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0313078581027904,0.447838092414537,535,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0261126282192131,0.450656495131787,518,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0331708725940667,0.451369940993881,461,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0409722573336806,0.455204352511476,239,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0342815762679961,0.456176066453379,507,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.226272022722006,0.457266428148826,56,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0276509767513095,0.463387361847571,572,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.101979373294215,0.468342042659397,691,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0248512525813409,0.472322938697066,41,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0227339760078903,0.472746054401883,759,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.120974135617017,0.47383022700237,257,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0239013317531175,0.474227034966899,512,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0242554017508865,0.47550227372785,602,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0375802967561622,0.475777463528835,735,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0261714041926756,0.475910604896519,492,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0205956622681896,0.477423752420172,683,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0222310599079747,0.492819472933031,596,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0230945390356752,0.493263522267634,647,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0235490348040857,0.494718860035713,48,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0251167437347242,0.496205686425232,240,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.107128400058067,0.496505914734097,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0188838744243231,0.498179499399161,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.023535359680896,0.498927794888778,416,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0233992327628347,0.499185590541183,138,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0315733901126707,0.501130165406766,689,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.102122142172819,0.504606869425992,188,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0228374967299415,0.507219333749236,673,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.024651444675231,0.508110163045977,635,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0235914587954493,0.509879564613542,632,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0211765122320182,0.510887525244743,650,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.021751194884241,0.511045631151425,58,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0350088992530873,0.513049875908592,10,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.023623651342881,0.514019768702697,52,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0215109447889774,0.514909835277737,434,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0237233178553583,0.515178758621557,127,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0237946024671358,0.515948827300177,629,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.022543827499148,0.517423607206715,431,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0225106258091328,0.519278702553329,403,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0230474004384916,0.519985628765537,313,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.124613025012021,0.521683630097055,603,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0178971940046379,0.522551067433742,265,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0348062188175991,0.524431562942794,168,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0229253653236433,0.525516275752372,299,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0230776410873654,0.52991549897826,675,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0220520276315304,0.533929763453026,141,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0189514361326734,0.535061694330253,530,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0327640814108152,0.539922896974831,392,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0279550641503328,0.540480281368488,348,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0212819978764426,0.543504842613347,745,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0212962591610862,0.545356388106719,460,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0325844365024333,0.546051850461802,580,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0870310112720815,0.547295388527252,438,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0202864602264928,0.547679731220751,462,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0207363504804197,0.548057059020653,220,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0215912046235448,0.54839998210286,693,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.108659893848909,0.549967386576839,600,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0221419338859344,0.550956835932077,728,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0183641785116118,0.552712274247119,382,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0221694484734165,0.555573951172606,447,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0733993752657436,0.558177598295185,529,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0209719775865629,0.558386789658989,76,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0213493455576106,0.559023848846933,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0213040210916446,0.560128110998042,710,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0215476061478649,0.562553207871057,106,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0212118088711991,0.563542371366317,183,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0301673050901987,0.565771116405734,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0263397906187089,0.566494889294254,150,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0186925594014982,0.56691555455703,473,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.11301500995562,0.569717027693761,79,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0210656466536341,0.569782305838368,201,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0275307378161123,0.570864106264344,277,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0206845944314343,0.572063485684061,559,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0191104938341852,0.574937620026489,663,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0184995946155959,0.575319756365684,683,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0203802986758525,0.575663394128523,324,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0192774053951476,0.580019262779524,301,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.020881470793596,0.58429325924802,154,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.022887751686313,0.585865021997333,291,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0686744567582536,0.589570668302359,61,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0194480856891969,0.58961202118436,149,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0182223474133775,0.589662453483708,744,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0192889677649859,0.590789893994029,722,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0198045617212335,0.591391100029578,116,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.016633379928986,0.591997835828031,27,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0665770266806543,0.592080884109945,656,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0189113436052797,0.593000668507773,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0184242862259087,0.593349896234272,195,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0182449536609848,0.593766286171505,465,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0240460706964517,0.600947498186086,714,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0913371039573482,0.601487053489582,314,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0196282544357224,0.607314313461021,300,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0368523678120893,0.608195258240123,144,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0180452285308636,0.610402247472694,472,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0153027411114083,0.610545630336288,438,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0153987785182632,0.611934158986259,354,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0191450051145356,0.614591993062453,485,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0184084409547164,0.616612242576063,449,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0175368537867376,0.618370170635315,26,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.018090928483077,0.623040388149571,732,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0161717656722587,0.623118150793884,267,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0142635855263479,0.627592333636977,339,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0150729557838409,0.630219666240207,152,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0170374176143095,0.630474654816326,601,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0254353850773989,0.630816423841681,603,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.01456372552813,0.63203269386567,245,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0251564437129881,0.63299332489495,663,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0158115768651327,0.636291586832103,584,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0165463841838339,0.636341334037387,153,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0237360076497806,0.639458982472411,92,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.017985479658175,0.640341495602622,136,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0217436350865783,0.641694242608691,680,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0157485429148097,0.642006303668726,671,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0167361956698907,0.644901618108172,491,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0165661446542388,0.648247811023462,497,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.015206550795051,0.649676455344118,384,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0244315523309312,0.651357563190553,669,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0315204512928629,0.654270875764652,68,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0241492353178639,0.655102088642228,320,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.012073904530816,0.656192892935627,264,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0221136617473229,0.656302888596263,754,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0151384755675671,0.657126964067953,59,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0244296616994811,0.661919130076104,686,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0155979886804087,0.661966769191145,31,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0309288519492556,0.666101412147284,126,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0248546678339445,0.666434673661141,232,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.018333291066533,0.669046939477345,433,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0191593911811434,0.673096368663083,394,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0729799577792906,0.676866855998456,680,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.014327830925633,0.67731327169667,379,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0198193934998893,0.679657783996899,585,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0150309612244822,0.680847011930003,528,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0285479320097977,0.682090870499575,172,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0138149486700697,0.682428069175967,365,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0135223537226397,0.687646212380665,313,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0213091497789333,0.688499388201809,54,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0154431404355002,0.688592383537182,182,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0280581077682961,0.689157322153098,459,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0130520305714689,0.690738756664875,223,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0214432519995199,0.692978719391477,730,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0175717257345834,0.693016463952911,692,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0134341549643566,0.701937148509381,715,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.014001255513168,0.702957331718597,451,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0290539222882956,0.703179962431113,390,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0168384398167992,0.705220446661258,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0135793437150068,0.70759851852928,405,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0111438213546086,0.71368361407192,73,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0193520497141917,0.715960754133936,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0133846678176742,0.718955018068355,95,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0195742981450429,0.720833646221653,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0133365541008832,0.721013315791713,24,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.01276365057603,0.722819608971446,623,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0124038642432783,0.723115186039631,597,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0118784060977448,0.726746034391001,441,pan-cancer
mRNA,CTRPv2,968,AAC,0.0226900933317644,0.7300911250894,9,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.012620497380102,0.730648696617008,165,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0165557369152893,0.733740652088204,233,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0413874655226624,0.739076704287952,367,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0533388929012358,0.740550821130541,255,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0126261801211825,0.741411146932104,158,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0114015634839877,0.74339354621093,205,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0102372236916003,0.743522848766696,649,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0121384932148174,0.746921990652162,552,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0174776181977015,0.747979868979189,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0121083055592524,0.750624280133355,71,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0540247661771779,0.75132067557909,725,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0110504955671963,0.753717712932092,66,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0124367543923508,0.755718584334517,529,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0164965839603141,0.755895903736063,599,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0226384759886866,0.757394366684927,132,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0112025009124989,0.758676539330717,413,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.011308993701996,0.75957726718513,173,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0163934913722418,0.761111579229296,548,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0110689199569927,0.766831148946833,758,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0206143225020228,0.770620797770652,114,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0526331194369713,0.778616999062484,491,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0142602736649776,0.778864865999918,105,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0100695635225225,0.780300105977059,445,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0126205412834564,0.781170592249629,651,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0146435158241244,0.784576345435592,88,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0134848043431085,0.790227181757575,643,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00974610514589624,0.793058740981035,448,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0116618483174942,0.796621060543774,302,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00919154495191104,0.798098760555459,194,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0139325775971162,0.801091213573934,143,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.013145992322982,0.803831261921883,67,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00990298773533598,0.804267464981147,148,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0134087037209245,0.80561954893974,255,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00777147360934867,0.811484399328657,467,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00823728270241846,0.813310155677536,706,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00818431468860629,0.814744220322885,237,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0103027179096131,0.815911333681629,234,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0107768872655514,0.818112371630731,259,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00780675711883468,0.81959391612721,757,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00865395601572426,0.820401291715762,452,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0403648271673029,0.821637354596501,31,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00809546756918157,0.822943055817323,193,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00717098067271314,0.822978483467386,383,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00721833316013994,0.82368760302027,58,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0101408692076718,0.825635994309875,349,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00847543757768082,0.826133899765475,681,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0118022244480555,0.826943226121875,204,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00720219430705998,0.827937173383573,615,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00754057248190717,0.828303813909086,312,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.007397982133517,0.829960825218655,246,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0076983290462809,0.83323624753882,311,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00789483042751303,0.833550999899039,642,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0146838038125164,0.835570502788335,151,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0370404718653328,0.837632946944735,419,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00769194291329877,0.83832071754735,637,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0635934737617725,0.838803800325734,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00707211865881835,0.840387397356335,187,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00734147787600362,0.843029356596891,653,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.013712362046539,0.844138884393303,586,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00864189885458441,0.846544534995453,393,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0103285546758722,0.84809998378415,665,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0364469626281901,0.849972428026035,361,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00650636798821791,0.85279238544612,13,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00673267022660132,0.854133881544658,419,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0100619364697416,0.856351725976385,139,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00588138285430182,0.856555970666937,25,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0323866911592151,0.859106127058721,283,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00570645269957329,0.871263330729169,547,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00542833569489947,0.873010547798639,279,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00569795354488628,0.874179935035516,731,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00603388396021457,0.879205998979551,464,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00478115084665624,0.881285827405031,699,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0266762551130978,0.8833522768047,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00513944155940257,0.887797583038468,482,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0245225201784658,0.894119106898383,651,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00410393646710003,0.895570499111552,260,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00390629604837428,0.899285569076989,155,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00481578508613918,0.899349388419898,102,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0217518377655278,0.899910259887737,47,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0222272054337235,0.901512058535123,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00465066984254148,0.905119609013552,200,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00565463767211922,0.90664850095776,684,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00428333047529128,0.90692838022214,587,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00617493837021696,0.90733943058971,218,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00415344864126152,0.909831681766768,192,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00407081731655123,0.912150511934092,70,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00400867122934384,0.914060524497489,146,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00388656924090656,0.914337399885358,119,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00395169133012683,0.914589661808193,525,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00393639908390131,0.915575855626207,347,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0036492802650011,0.916783233460274,634,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00311996356355276,0.920367110777892,338,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0170842054037925,0.920414805662708,630,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00320437454235401,0.92392968713913,211,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0152077909331313,0.924563822277906,16,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00491822174293598,0.925844290753202,443,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00293711657437613,0.926266801545939,157,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00308023866493697,0.92801714892257,752,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0033055300471875,0.92888854592018,50,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00337799305336581,0.929028561838081,638,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00322641881719918,0.929684028746782,47,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00308386821004568,0.932640066428189,309,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00369425049837199,0.935781640712971,581,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00402112856851173,0.939765071061836,210,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00371728467147417,0.942576611143877,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00276326866460309,0.943117296833836,607,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00293206335229974,0.943163649354512,356,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00258514112697192,0.94464910717937,130,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.022387221991471,0.944943245560502,526,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0131772187263536,0.945574631725471,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00219113156532629,0.947794190463325,7,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00227272856614818,0.948062991940206,189,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00292949203472999,0.948221597668688,12,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00329261157873912,0.949285529045396,359,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00280817150276525,0.949606219068638,527,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0021998837081877,0.950031019918651,533,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00212468100341036,0.951461214444686,488,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00198090299508249,0.953229295590034,591,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0179020602908524,0.95371142642235,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00198189210516156,0.954856660149775,407,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00197088010412194,0.955907338353019,361,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00214539176346602,0.956519494207623,109,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00199891239500126,0.956551070271629,107,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00180670308665168,0.956957688666559,382,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00187100439023526,0.957258351753248,713,pan-cancer
